"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1982","1","-24.7","7",NA,"1.0","5","-37.5","6","25.0","0",NA,"25.0","0",NA,"","12","","",NA,"1025.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1982","2","-15.2","1",NA,"6.0","1","-34.0","0","10.0","0",NA,"11.0","0",NA,"","8","","",NA,"896.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1982","3","-9.9","9",NA,"6.0","6","-29.5","7","19.0","0",NA,"19.0","0",NA,"","5","","",NA,"613.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1982","4","2.7","2",NA,"25.0","2","-20.0","0","15.0","0",NA,"15.0","0",NA,"","3","","",NA,"429.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1982","5","11.5","4",NA,"29.5","4","-3.0","0","2.0","0",NA,"52.0","0",NA,"","8","","",NA,"177.6","3.3"
"OXBOW","-102.167","49.217","4015800","SK","1982","6","14.9","0",NA,"31.0","0","1.0","0","0.0","0",NA,"26.2","0",NA,"","9","","",NA,"100.8","7.6"
"OXBOW","-102.167","49.217","4015800","SK","1982","7","19.6","0",NA,"32.0","0","7.0","0","0.0","0",NA,"71.2","0",NA,"","8","","",NA,"12.7","61.1"
"OXBOW","-102.167","49.217","4015800","SK","1982","8","17.9","2",NA,"34.0","1","0.0","1","0.0","0",NA,"62.2","0",NA,"","12","","",NA,"55.9","53.4"
"OXBOW","-102.167","49.217","4015800","SK","1982","9","12.5","9",NA,"35.0","8","-2.0","8","0.0","0",NA,"59.2","0",NA,"","5","","",NA,"128.5","13.9"
"OXBOW","-102.167","49.217","4015800","SK","1982","10","6.6","8",NA,"21.0","6","-5.0","6","0.0","0",NA,"75.4","0",NA,"","8","","",NA,"262.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1982","11","-6.0","2",NA,"11.5","0","-21.0","2","4.0","0",NA,"4.0","0",NA,"","2","","",NA,"671.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1982","12","-9.7","21",NA,"3.0","15","-27.5","16","12.0","0",NA,"12.0","0",NA,"","6","","",NA,"276.6","0.0"
