"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1920","1","-21.4","0",NA,"-1.1","0","-41.1","0","35.6","0",NA,"35.6","0",NA,"","4","","",NA,"1222.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","2","-13.2","0",NA,"1.1","0","-35.6","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"905.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","3","-10.4","0",NA,"5.0","0","-30.0","0","40.6","0",NA,"40.6","0",NA,"","3","","",NA,"880.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","4","-5.9","0",NA,"8.9","0","-27.8","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"718.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","5","9.7","0",NA,"23.9","0","-2.8","0","5.1","0",NA,"39.4","0",NA,"","4","","",NA,"257.9","0.4"
"HUBBARD","-103.333","51.100","4013280","SK","1920","6","12.0","9",NA,"22.8","9","-1.1","9","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"125.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","7","17.0","5",NA,"36.1","5","1.1","5","0.0","0",NA,"43.2","0",NA,"","3","","",NA,"57.3","32.1"
"HUBBARD","-103.333","51.100","4013280","SK","1920","8","16.2","0",NA,"32.2","0","-3.3","0","0.0","0",NA,"68.3","0",NA,"","7","","",NA,"74.1","19.4"
"HUBBARD","-103.333","51.100","4013280","SK","1920","9","10.6","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"40.7","0",NA,"","3","","",NA,"221.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","10","5.6","0",NA,"26.7","0","-7.8","0","0.0","0",NA,"55.8","0",NA,"","5","","",NA,"385.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","11","-4.1","0",NA,"6.1","0","-23.3","0","12.7","0",NA,"23.6","0",NA,"","3","","",NA,"661.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1920","12","-12.6","0",NA,"3.3","0","-33.3","0","20.3","0",NA,"20.3","0",NA,"","2","","",NA,"949.2","0.0"
