"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.600","49.467","4011440","SK","1932","2","",,NA,"",,"",,"12.7","0",NA,"12.7","0",NA,"","3","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","3","",,NA,"",,"",,"14.0","0",NA,"26.7","0",NA,"","6","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","4","",,NA,"",,"",,"2.1","0",NA,"33.3","0",NA,"","7","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","5","",,NA,"",,"",,"0.0","0",NA,"20.1","0",NA,"","3","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","6","",,NA,"",,"",,"0.0","0",NA,"123.0","0",NA,"","13","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","7","",,NA,"",,"",,"0.0","0",NA,"49.1","0",NA,"","10","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","8","",,NA,"",,"",,"0.0","0",NA,"59.5","0",NA,"","8","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","9","",,NA,"",,"",,"0.0","0",NA,"7.1","0",NA,"","2","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","10","",,NA,"",,"",,"16.5","0",NA,"26.9","0",NA,"","6","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","11","",,NA,"",,"",,"13.9","0",NA,"13.9","0",NA,"","5","","",NA,"",""
"CEYLON","-104.600","49.467","4011440","SK","1932","12","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
