"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1963","1","-21.0","2","-5.9","5.0","2","-36.1","0","6.4","0","41.0","6.4","0","41.0","","3","","",NA,"1131.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","2","-14.2","0","-2.2","8.9","0","-35.6","0","12.5","0","117.0","12.5","0","115.0","","5","","",NA,"900.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","3","-4.5","1","0.8","16.1","1","-26.1","0","8.7","0","67.0","8.7","0","47.0","","3","","",NA,"674.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","4","4.2","0","-0.1","26.7","0","-11.7","0","2.6","0","41.0","28.5","0","99.0","","7","","",NA,"413.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","5","8.8","0","-2.1","28.3","0","-10.6","0","0.0","0","0.0","43.4","0","81.0","","10","","",NA,"285.7","1.5"
"WATROUS","-105.467","51.667","4018640","SK","1963","6","14.8","0","-1.0","28.3","0","3.3","0","0.0","0",NA,"119.0","0","139.0","","12","","",NA,"99.0","4.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","7","19.1","0","0.7","32.8","0","7.2","0","0.0","0",NA,"94.0","0","140.0","","9","","",NA,"13.6","48.8"
"WATROUS","-105.467","51.667","4018640","SK","1963","8","18.5","0","1.0","32.2","0","5.0","0","0.0","0",NA,"26.5","0","45.0","","6","","",NA,"22.9","37.9"
"WATROUS","-105.467","51.667","4018640","SK","1963","9","14.4","0","2.9","31.1","0","0.6","0","0.0","0","0.0","32.0","0","65.0","","5","","",NA,"121.0","13.5"
"WATROUS","-105.467","51.667","4018640","SK","1963","10","9.5","0","5.5","26.1","0","-8.3","0","0.0","0","0.0","12.9","0","46.0","","2","","",NA,"262.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","11","-4.9","1","0.8","14.4","1","-30.6","0","16.3","0","140.0","16.8","0","121.0","","4","","",NA,"664.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1963","12","-14.1","0","-1.4","5.6","0","-35.6","0","12.8","0","72.0","12.8","0","68.0","","4","","",NA,"995.5","0.0"
