"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","1","-20.9","0",NA,"0.0","0","-37.8","0","10.0","0",NA,"9.4","0",NA,"12.0","3","","",NA,"1206.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","2","-6.0","0",NA,"5.6","0","-21.1","0","1.3","0",NA,"1.3","0",NA,"0.0","1","","",NA,"672.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","3","-2.5","0",NA,"15.0","0","-21.1","0","0.0","0",NA,"9.9","0",NA,"0.0","3","","",NA,"635.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","4","6.8","0",NA,"28.3","0","-11.7","0","2.5","0",NA,"8.1","0",NA,"0.0","4","","",NA,"335.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","5","14.7","0",NA,"31.7","0","-6.1","0","0.0","0",NA,"88.4","0",NA,"0.0","9","","",NA,"128.0","25.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","6","16.3","0",NA,"31.1","0","3.9","0","0.0","0",NA,"47.8","0",NA,"0.0","9","","",NA,"72.1","21.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","7","18.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"54.2","0",NA,"0.0","8","","",NA,"31.3","36.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","8","13.7","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"19.2","0",NA,"0.0","5","","",NA,"134.8","1.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","9","11.0","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"31.7","0",NA,"0.0","7","","",NA,"210.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","10","5.5","0",NA,"21.7","0","-12.2","0","0.0","0",NA,"8.2","0",NA,"0.0","1","","",NA,"387.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","11","-7.1","0",NA,"15.5","0","-28.5","0","9.7","0",NA,"13.6","0",NA,"8.0","4","","",NA,"753.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1977","12","-17.5","0",NA,"-2.0","0","-38.0","0","24.0","0",NA,"30.3","0",NA,"28.0","7","","",NA,"1099.8","0.0"
