"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","1","-23.1","0","-6.6","7.0","0","-45.5","0","20.6","0","135.0","20.8","0","134.0","31.0","4","","",NA,"1274.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","2","-13.3","0","-0.3","4.5","0","-41.5","0","6.8","0","53.0","7.2","0","54.0","28.0","2","","",NA,"906.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","3","-11.0","0","-4.9","7.0","0","-30.5","0","5.4","0","27.0","5.4","0","23.0","19.0","2","","",NA,"898.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","4","0.0","0","-3.1","16.5","0","-21.5","0","33.0","0","277.0","44.7","0","174.0","0.0","9","","",NA,"539.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","5","7.8","0","-2.7","23.5","0","-8.0","0","1.8","0","58.0","20.2","0","34.0","0.0","4","","",NA,"316.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","6","16.5","0","1.3","33.5","0","1.0","0","0.0","0",NA,"27.4","0","32.0","0.0","10","","",NA,"79.0","34.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","7","17.3","0","-0.7","30.5","0","6.5","0","0.0","0",NA,"149.3","0","191.0","0.0","16","","",NA,"38.4","15.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","8","18.0","0","1.0","33.0","0","5.5","0","0.0","0",NA,"35.1","0","53.0","0.0","5","","",NA,"33.5","32.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","9","10.9","0","-0.3","24.0","0","-4.0","0","0.6","0","46.0","36.8","0","78.0","0.0","4","","",NA,"213.4","1.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","10","3.6","0","-0.3","21.0","0","-13.5","0","3.6","0","44.0","18.6","0","68.0","0.0","6","","",NA,"446.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","11","-12.2","0","-5.3","8.0","0","-28.0","0","28.0","0","172.0","28.0","0","145.0","17.0","5","","",NA,"905.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1996","12","-19.0","0","-4.0","-1.5","0","-44.0","0","45.0","0","207.0","45.0","0","202.0","36.0","10","","",NA,"1147.8","0.0"
