"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","1","-15.2","0","-0.3","2.8","0","-35.0","0","10.1","0","52.0","10.1","0","53.0","","2","","",NA,"1028.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","2","-16.9","0","-4.9","1.1","0","-41.1","0","2.5","0","18.0","2.5","0","18.0","","1","","",NA,"978.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","3","-10.8","0","-5.5","12.8","0","-31.7","0","8.9","0","48.0","10.7","0","44.0","","4","","",NA,"893.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","4","4.4","0","0.3","23.9","0","-12.2","0","1.3","0","22.0","2.9","0","13.0","","1","","",NA,"407.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","5","10.1","0","-0.7","33.3","0","-6.1","0","0.0","0","0.0","103.7","0","200.0","","13","","",NA,"251.6","7.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","6","15.6","0","-0.1","28.9","0","-1.1","0","0.0","0",NA,"32.8","0","42.0","","6","","",NA,"77.4","6.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","7","15.9","0","-2.3","30.0","0","1.7","0","0.0","0",NA,"107.5","0","169.0","","9","","",NA,"78.4","14.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","8","14.8","0","-2.6","28.3","0","4.4","0","0.0","0",NA,"105.6","0","206.0","","11","","",NA,"107.2","7.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","9","7.9","0","-3.5","24.4","0","-4.4","0","0.0","0","0.0","32.1","0","91.0","","9","","",NA,"302.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","10","6.5","0","2.5","23.9","0","-11.7","0","0.0","0","0.0","10.3","0","41.0","","5","","",NA,"355.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","11","-6.0","0","-0.8","22.8","0","-26.7","0","28.0","0","174.0","28.0","0","145.0","","6","","",NA,"721.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1903","12","-12.5","0","-0.1","3.9","0","-32.8","0","35.6","0","133.0","35.6","0","146.0","","6","","",NA,"945.5","0.0"
