"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1962","1","-16.3","0","-1.2","4.4","0","-36.7","0","16.9","0","109.0","19.7","0","125.0","","7","","",NA,"1062.4","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","2","-19.1","0","-7.1","3.3","0","-38.9","0","12.5","0","117.0","12.5","0","115.0","","3","","",NA,"1039.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","3","-10.5","0","-5.3","3.9","0","-40.6","0","19.8","0","153.0","26.2","0","142.0","","7","","",NA,"884.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","4","4.1","0","-0.3","25.6","0","-12.2","0","7.5","0","117.0","15.6","0","54.0","","6","","",NA,"417.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","5","10.0","0","-1.0","25.6","0","-6.1","0","0.0","0","0.0","35.0","0","65.0","","3","","",NA,"248.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","6","16.7","0","0.9","31.1","0","4.4","0","0.0","0",NA,"118.9","0","138.0","","9","","",NA,"58.8","20.7"
"WATROUS","-105.467","51.667","4018640","SK","1962","7","16.8","0","-1.7","29.4","0","1.7","0","0.0","0",NA,"41.7","0","62.0","","10","","",NA,"53.9","15.6"
"WATROUS","-105.467","51.667","4018640","SK","1962","8","17.3","0","-0.2","32.2","0","2.2","0","0.0","0",NA,"72.8","0","123.0","","7","","",NA,"51.7","30.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","9","10.7","0","-0.8","27.2","0","-4.4","0","0.0","0","0.0","49.5","0","101.0","","6","","",NA,"220.0","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","10","7.3","0","3.2","23.9","0","-9.4","0","0.0","0","0.0","14.0","0","50.0","","3","","",NA,"331.6","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","11","-1.2","0","4.5","16.1","0","-17.8","0","7.2","0","62.0","11.3","0","81.0","","6","","",NA,"574.6","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1962","12","-11.2","0","1.5","7.8","0","-32.2","0","22.7","0","127.0","22.7","0","121.0","","4","","",NA,"905.6","0.0"
