"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","1","-13.5","0",NA,"2.2","0","-35.0","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"975.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","2","-12.9","0",NA,"4.4","0","-36.1","0","16.5","0",NA,"16.5","0",NA,"","3","","",NA,"864.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","3","-0.8","0",NA,"21.7","0","-35.0","0","20.3","0",NA,"36.4","0",NA,"","4","","",NA,"583.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","4","2.5","0",NA,"19.4","0","-11.7","0","29.3","0",NA,"43.5","0",NA,"","8","","",NA,"464.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","5","9.0","0",NA,"27.8","0","-11.1","0","0.0","0",NA,"16.0","0",NA,"","4","","",NA,"279.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","6","14.5","0",NA,"35.6","0","-0.6","0","0.0","0",NA,"67.6","0",NA,"","8","","",NA,"126.4","22.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","7","19.0","0",NA,"36.1","0","2.2","0","0.0","0",NA,"19.3","0",NA,"","5","","",NA,"33.6","63.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","8","18.0","0",NA,"37.2","0","1.1","0","0.0","0",NA,"32.0","0",NA,"","5","","",NA,"34.3","35.4"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","9","10.3","0",NA,"30.6","0","-11.7","0","0.0","0",NA,"50.9","0",NA,"","6","","",NA,"236.1","5.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","10","5.5","0",NA,"26.1","0","-13.9","0","10.2","0",NA,"31.2","0",NA,"","4","","",NA,"387.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","11","-8.9","0",NA,"5.6","0","-30.6","0","22.8","0",NA,"32.5","0",NA,"","6","","",NA,"807.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1945","12","-15.0","0",NA,"6.1","0","-36.7","0","12.8","0",NA,"12.8","0",NA,"","2","","",NA,"1022.5","0.0"
