"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","1","",,NA,"",,"",,"9.9","0",NA,"9.9","0",NA,"","4","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","2","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","5","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","3","",,NA,"",,"",,"4.7","0",NA,"4.7","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","4","",,NA,"",,"",,"8.2","0",NA,"19.1","0",NA,"","4","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","5","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","13","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","6","",,NA,"",,"",,"0.0","0",NA,"115.1","0",NA,"","12","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","7","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","8","",,NA,"",,"",,"0.0","0",NA,"31.5","1",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","9","",,NA,"",,"",,"0.0","0",NA,"18.6","0",NA,"","4","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","10","",,NA,"",,"",,"0.0","0",NA,"12.1","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","11","",,NA,"",,"",,"1.8","0",NA,"4.8","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1963","12","",,NA,"",,"",,"16.6","0",NA,"17.9","0",NA,"","4","","",NA,"",""
