"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","1","-18.9","9","-5.2","2.2","7","-40.6","8","4.5","0","20.0","4.5","0","25.0","","3","","",NA,"811.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","2","-18.4","4","-7.6","3.9","4","-35.0","4","6.2","0","40.0","6.2","0","44.0","","2","","",NA,"873.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","3","-7.1","0","-3.3","6.7","0","-26.1","0","9.6","0","58.0","9.6","0","43.0","","3","","",NA,"778.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","4","8.6","4","3.3","31.1","3","-5.6","2","0.0","0","0.0","1.0","0","4.0","","1","","",NA,"250.0","4.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","5","13.6","0","2.1","32.8","0","-4.4","0","0.0","0","0.0","32.3","0","58.0","","6","","",NA,"149.7","12.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","6","15.9","0","-0.5","33.9","0","1.7","0","0.0","0","0.0","52.0","0","70.0","","8","","",NA,"85.5","23.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","7","19.1","0","-0.3","38.3","0","5.0","0","0.0","0",NA,"88.4","0","131.0","","6","","",NA,"28.9","62.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","8","20.8","0","2.1","39.4","0","0.6","0","0.0","0",NA,"20.4","0","39.0","","3","","",NA,"26.0","111.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","9","12.2","0","-0.4","31.1","0","-2.8","0","0.0","0","0.0","10.6","0","29.0","","3","","",NA,"177.2","3.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","10","4.3","0","-0.7","23.9","0","-10.6","0","20.8","0","269.0","36.0","0","129.0","","6","","",NA,"423.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","11","2.5","0","6.5","18.9","0","-13.3","0","4.1","0","25.0","5.1","0","29.0","","1","","",NA,"466.0","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1949","12","-15.3","0","-3.5","10.0","0","-31.1","0","35.0","0","174.0","35.0","0","204.0","","8","","",NA,"1032.6","0.0"
