"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1979","1","-19.7","0",NA,"-4.0","0","-32.0","0","12.8","0",NA,"12.8","0",NA,"","6","","",NA,"1169.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","2","-19.3","0",NA,"1.0","0","-35.0","0","28.2","0",NA,"28.2","0",NA,"","10","","",NA,"1044.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","3","-5.9","0",NA,"8.0","0","-25.0","0","8.0","0",NA,"8.0","0",NA,"","2","","",NA,"741.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","4","-1.2","0",NA,"11.0","0","-22.0","0","31.4","0",NA,"39.6","0",NA,"","12","","",NA,"575.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","5","7.7","0",NA,"28.0","0","-6.0","0","28.4","0",NA,"35.4","0",NA,"","9","","",NA,"321.4","2.6"
"CEYLON","-104.650","49.383","4011441","SK","1979","6","16.8","0",NA,"36.5","0","1.5","0","0.0","0",NA,"47.0","0",NA,"","9","","",NA,"64.1","29.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","7","20.0","0",NA,"35.0","0","8.0","0","0.0","0",NA,"55.7","0",NA,"","8","","",NA,"16.8","77.7"
"CEYLON","-104.650","49.383","4011441","SK","1979","8","17.4","0",NA,"31.0","0","2.5","0","0.0","0",NA,"28.2","0",NA,"","7","","",NA,"51.1","31.5"
"CEYLON","-104.650","49.383","4011441","SK","1979","9","14.0","0",NA,"33.0","0","1.0","0","0.0","0",NA,"26.6","0",NA,"","4","","",NA,"131.0","9.7"
"CEYLON","-104.650","49.383","4011441","SK","1979","10","6.7","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"28.4","0",NA,"","4","","",NA,"350.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","11","-3.9","0",NA,"15.0","0","-17.5","0","7.4","0",NA,"7.4","0",NA,"","2","","",NA,"657.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1979","12","-5.1","0",NA,"10.5","0","-29.0","0","4.4","0",NA,"6.0","0",NA,"","3","","",NA,"716.0","0.0"
