"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","1","-23.7","0",NA,"1.7","0","-42.2","0","21.4","0",NA,"21.4","0",NA,"","6","","",NA,"1293.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","2","-18.1","0",NA,"7.8","0","-43.3","0","21.3","0",NA,"21.3","0",NA,"","5","","",NA,"1010.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","3","-4.0","0",NA,"21.1","0","-29.4","0","17.5","0",NA,"17.5","0",NA,"","6","","",NA,"681.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","4","2.5","0",NA,"20.6","0","-22.8","0","22.8","0",NA,"25.9","0",NA,"","7","","",NA,"464.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","5","7.2","0",NA,"25.6","0","-11.7","0","8.4","0",NA,"41.3","0",NA,"","7","","",NA,"335.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","6","15.6","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"17.9","0",NA,"","4","","",NA,"89.0","16.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","7","20.4","0",NA,"42.2","0","1.7","0","0.0","0",NA,"7.2","0",NA,"","3","","",NA,"21.5","95.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","8","20.0","0",NA,"40.6","0","1.7","0","0.0","0",NA,"0.3","0",NA,"","0","","",NA,"13.3","75.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","9","10.4","0",NA,"36.7","0","-6.1","0","0.0","0",NA,"31.9","0",NA,"","6","","",NA,"237.9","11.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","10","7.2","0",NA,"31.1","0","-7.2","0","36.7","0",NA,"47.6","0",NA,"","6","","",NA,"334.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","11","-5.8","0",NA,"10.6","0","-25.0","0","24.6","0",NA,"24.6","0",NA,"","8","","",NA,"714.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1929","12","-15.9","0",NA,"6.1","0","-38.9","0","18.5","0",NA,"18.5","0",NA,"","7","","",NA,"1052.4","0.0"
