"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","1","-9.0","0","5.7","5.0","0","-22.2","0","5.4","0","28.0","5.4","0","35.0","5.0","1","68.9","0","72.0","836.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","2","-14.2","0","-2.5","6.7","0","-35.0","0","28.9","0","254.0","31.4","0","334.0","18.0","6","85.8","0","64.0","902.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","3","-5.9","0","-1.1","12.2","0","-25.6","0","14.0","0","75.0","14.0","0","71.0","0.0","8","116.7","0","76.0","741.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","4","5.6","0","0.8","24.4","0","-12.8","0","3.6","0","52.0","17.3","0","72.0","0.0","7","183.4","0","78.0","371.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","5","13.5","0","2.2","32.8","0","-10.0","0","0.0","0","0.0","1.3","0","3.0","0.0","0","333.4","0","127.0","155.5","16.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","6","14.1","0","-2.1","34.4","0","-1.1","0","0.0","0","0.0","20.1","0","28.0","0.0","6","288.7","0","104.0","130.2","12.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","7","18.0","0","-0.9","37.2","0","4.4","0","0.0","0",NA,"39.8","0","59.0","0.0","8","322.0","0","99.0","43.8","42.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","8","19.9","0","1.7","36.7","0","3.9","0","0.0","0",NA,"60.4","0","135.0","0.0","7","283.6","0","99.0","27.7","85.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","9","12.0","0","0.2","29.4","0","-3.9","0","0.0","0","0.0","18.6","0","57.0","0.0","4","181.1","0","91.0","184.7","4.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","10","6.2","0","1.8","25.0","0","-8.9","0","0.0","0","0.0","1.1","0","4.0","0.0","0","187.6","0","115.0","366.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","11","-6.3","0","-1.1","16.1","0","-29.4","0","30.9","0","238.0","31.5","0","223.0","20.0","9","82.4","0","84.0","729.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1958","12","-12.9","0","-0.5","4.4","0","-30.6","0","18.3","0","94.0","20.9","0","133.0","25.0","7","68.3","0","80.0","959.0","0.0"
