"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","1","-12.3","0","1.4","3.3","0","-31.7","0","13.5","0","61.0","13.5","0","74.0","","3","","",NA,"938.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","2","-15.9","6","-5.2","0.0","5","-30.6","2","36.1","0","235.0","36.1","0","256.0","","8","","",NA,"780.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","3","-10.3","4","-6.5","6.1","2","-36.7","3","4.7","0","28.0","4.7","0","21.0","","1","","",NA,"764.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","4","-0.8","5","-6.1","20.0","3","-22.2","2","16.3","0","207.0","38.1","0","161.0","","8","","",NA,"469.5","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","5","12.7","3","1.2","33.3","1","-2.2","2","0.0","0","0.0","35.5","0","63.0","","4","","",NA,"163.3","14.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","6","16.5","2","0.0","33.9","0","2.2","2","0.0","0","0.0","46.9","0","63.0","","5","","",NA,"66.4","23.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","7","19.5","1","0.1","34.4","1","8.3","1","0.0","0",NA,"126.3","0","187.0","","7","","",NA,"21.6","66.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","8","19.2","1","0.5","33.9","1","6.7","0","0.0","0",NA,"27.2","0","53.0","","3","","",NA,"20.1","55.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","9","15.3","1","2.8","36.1","1","-2.2","1","0.0","0","0.0","4.3","0","12.0","","1","","",NA,"99.9","22.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","10","7.5","0","2.4","26.1","0","-12.8","0","0.0","0","0.0","12.2","0","44.0","","1","","",NA,"325.5","0.1"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","11","-2.6","0","1.4","8.9","0","-20.0","0","28.6","0","175.0","54.6","0","313.0","","10","","",NA,"618.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1948","12","-15.0","2","-3.1","3.9","1","-28.3","2","28.4","0","141.0","28.4","0","166.0","","11","","",NA,"955.7","0.0"
