"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","1","-20.8","0",NA,"3.3","0","-40.0","0","21.7","0",NA,"21.7","0",NA,"","3","118.9","0",NA,"1202.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","2","-18.6","0",NA,"1.1","0","-36.1","0","27.4","0",NA,"27.4","0",NA,"","6","128.7","0",NA,"1060.5","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","3","-6.6","0",NA,"9.4","0","-37.2","0","11.5","0",NA,"13.8","0",NA,"","7","134.6","0",NA,"762.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","4","3.8","0",NA,"20.0","0","-13.9","0","9.1","0",NA,"21.9","0",NA,"0.0","6","232.8","0",NA,"426.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","5","13.2","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"59.1","0",NA,"0.0","9","262.5","0",NA,"156.3","7.1"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","6","17.7","0",NA,"33.9","0","0.6","0","0.0","0",NA,"34.4","0",NA,"0.0","9","303.6","0",NA,"42.5","32.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","7","16.1","0",NA,"29.4","0","4.4","0","0.0","0",NA,"80.9","0",NA,"0.0","9","268.2","0",NA,"68.8","9.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","8","19.9","0",NA,"38.3","0","6.7","0","0.0","0",NA,"13.5","0",NA,"0.0","4","299.1","0",NA,"25.2","83.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","9","8.6","0",NA,"28.3","0","-6.1","0","26.4","0",NA,"29.7","0",NA,"3.0","5","144.0","0",NA,"282.4","0.3"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","10","2.9","0",NA,"22.8","0","-17.8","0","10.9","0",NA,"16.5","0",NA,"","4","149.4","0",NA,"469.0","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","11","-4.3","0",NA,"5.0","0","-18.9","0","13.3","0",NA,"13.3","0",NA,"","5","43.6","0",NA,"669.3","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1972","12","-17.0","0",NA,"4.4","0","-35.0","0","18.4","0",NA,"18.4","0",NA,"","5","95.3","0",NA,"1083.8","0.0"
