"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1987","1","-7.5","0","6.0","11.5","0","-22.5","0","9.0","0","47.0","9.0","0","46.0","","4","99.8","0","109.0","792.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","2","-4.9","0","5.6","7.5","0","-24.0","0","12.0","0","108.0","14.0","0","118.0","","3","98.5","0","78.0","641.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","3","-1.2","0","2.4","20.0","0","-18.0","0","30.6","0","190.0","33.4","0","150.0","0.0","10","122.5","0","85.0","596.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","4","9.6","0","4.4","31.0","0","-6.5","0","4.0","0","48.0","13.6","0","49.0","","3","281.3","0","114.0","252.9","1.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","5","15.0","0","3.3","33.0","0","-1.5","0","0.0","0","0.0","50.8","0","89.0","","8","261.9","0","101.0","109.7","16.1"
"WEYBURN","-103.833","49.650","4018760","SK","1987","6","19.1","0","2.4","37.0","0","5.0","0","0.0","0",NA,"34.2","0","45.0","","8","340.2","0","110.0","32.2","65.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","7","19.0","0","-0.6","34.5","0","7.0","0","0.0","0",NA,"84.8","0","128.0","","13","293.1","0","83.0","34.7","64.5"
"WEYBURN","-103.833","49.650","4018760","SK","1987","8","16.5","0","-2.3","33.0","0","3.0","0","0.0","0",NA,"18.8","0","40.0","","6","289.4","0","95.0","66.4","20.4"
"WEYBURN","-103.833","49.650","4018760","SK","1987","9","14.1","0","1.6","34.0","0","0.0","0","0.0","0","0.0","48.0","0","144.0","","5","227.1","0","121.0","128.0","10.9"
"WEYBURN","-103.833","49.650","4018760","SK","1987","10","5.1","0","0.0","29.0","0","-10.0","0","2.6","0","33.0","11.0","0","46.0","","4","180.8","0","104.0","401.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","11","0.5","0","4.6","17.5","0","-14.0","0","0.4","0","2.0","2.6","0","14.0","","1","152.6","0","141.0","526.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1987","12","-5.3","0","5.8","9.0","0","-26.0","0","2.4","0","12.0","3.8","0","18.0","1.0","0","87.7","0","111.0","723.3","0.0"
