"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","1","-15.5","0","-1.8","5.0","0","-32.7","0","28.7","0","129.0","25.5","0","139.0","9.0","7","128.7","0","113.0","1037.1","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","2","-12.6","0","-1.9","0.5","0","-34.4","0","19.3","0","126.0","18.4","0","131.0","20.0","6","116.5","0","86.0","886.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","3","-6.3","0","-2.4","15.0","0","-28.7","0","11.1","0","67.0","10.9","0","49.0","0.0","4","184.9","0","104.0","752.3","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","4","8.3","0","3.0","32.1","0","-14.1","0","43.9","0","558.0","46.3","0","195.0","0.0","2","320.4","0","139.0","295.7","4.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","5","15.5","0","4.0","38.7","0","-4.0","0","0.0","0","0.0","2.1","0","4.0","0.0","1","386.8","0","150.0","128.1","50.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","6","17.2","0","0.8","34.4","0","1.4","0","0.0","0","0.0","68.0","0","91.0","0.0","8","329.7","0","119.0","58.6","34.9"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","7","20.4","0","1.0","39.3","0","5.6","0","0.0","0",NA,"23.7","0","35.0","0.0","9","354.2","0","109.0","11.7","87.4"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","8","16.4","0","-2.3","29.6","0","3.7","0","0.0","0",NA,"81.6","0","158.0","0.0","11","242.0","0","83.0","65.9","15.8"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","9","12.5","0","-0.1","36.1","0","1.0","0","0.0","0","0.0","54.4","0","151.0","0.0","9","194.6","0","91.0","178.1","11.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","10","6.0","0","0.9","27.3","0","-9.8","0","12.0","0","155.0","24.6","0","88.0","0.0","2","198.6","0","116.0","372.7","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","11","-0.4","0","3.6","16.6","0","-18.9","0","10.2","0","62.0","16.1","0","92.0","0.0","4","148.1","0","133.0","552.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1980","12","-10.8","0","1.1","8.9","0","-32.9","0","16.7","0","83.0","15.1","0","88.0","0.0","6","96.2","0","97.0","891.6","0.0"
