"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1957","1","-18.5","0","-5.2","0.0","0","-33.3","0","7.7","0","46.0","7.7","0","45.0","","5","","",NA,"1131.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","2","-13.3","0","-2.9","5.6","0","-33.3","0","3.9","0","32.0","3.9","0","31.0","","3","","",NA,"876.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","3","-6.0","0","-2.2","10.0","0","-23.9","0","34.3","0","225.0","34.3","0","183.0","","6","","",NA,"743.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","4","3.2","0","-1.8","28.9","0","-15.6","0","5.1","0","89.0","51.4","0","247.0","","7","","",NA,"443.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","5","12.9","0","1.5","28.9","0","-2.8","0","0.0","0","0.0","24.9","0","47.0","","4","","",NA,"160.8","1.5"
"TUGASKE","-106.300","50.883","4018160","SK","1957","6","15.1","0","-1.1","28.9","0","-1.1","0","0.0","0","0.0","30.8","0","42.0","","12","","",NA,"89.2","0.7"
"TUGASKE","-106.300","50.883","4018160","SK","1957","7","19.8","0","0.9","35.6","0","3.9","0","0.0","0",NA,"71.9","0","110.0","","10","","",NA,"17.3","73.8"
"TUGASKE","-106.300","50.883","4018160","SK","1957","8","16.7","0","-1.4","33.9","0","-2.2","0","0.0","0",NA,"43.4","0","85.0","","8","","",NA,"66.2","26.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","9","12.4","0","0.4","32.8","0","-6.1","0","0.0","0","0.0","19.7","0","55.0","","4","","",NA,"172.6","6.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","10","2.9","0","-2.0","30.0","0","-20.0","0","23.0","0","464.0","38.8","0","200.0","","6","","",NA,"471.2","2.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","11","-3.3","0","1.3","12.8","0","-23.3","0","20.4","0","172.0","23.4","0","178.0","","6","","",NA,"637.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1957","12","-7.8","0","3.3","6.1","0","-30.0","0","33.0","0","208.0","33.0","0","204.0","","4","","",NA,"800.9","0.0"
