"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.333","4015440","SK","1999","1","-17.2","0","-0.9","0.5","0","-33.5","0","33.0","0","174.0","33.0","0","173.0","30.0","10","","",NA,"1089.9","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","2","-10.9","0","2.1","2.0","0","-30.0","0","13.5","0","97.0","13.5","0","95.0","29.0","5","","",NA,"808.1","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","3","-5.3","0","1.0","7.5","0","-23.5","0","5.0","0","29.0","5.0","0","25.0","0.0","2","","",NA,"721.0","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","4","5.9","0","2.3","22.0","0","-6.0","0","18.0","0","198.0","49.8","0","213.0","0.0","4","","",NA,"363.7","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","5","10.1","0","-0.4","25.0","0","-1.0","0","4.0","0","244.0","61.6","0","131.0","0.0","12","","",NA,"246.3","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","6","13.8","0","-1.5","28.0","0","3.0","0","0.0","0",NA,"93.0","0","127.0","0.0","14","","",NA,"131.8","6.6"
"MUENSTER","-105.000","52.333","4015440","SK","1999","7","15.9","0","-1.9","30.0","0","4.5","0","0.0","0",NA,"101.7","0","138.0","0.0","12","","",NA,"83.5","18.8"
"MUENSTER","-105.000","52.333","4015440","SK","1999","8","17.1","0","0.1","32.5","0","5.0","0","0.0","0",NA,"20.6","0","36.0","0.0","6","","",NA,"54.4","26.8"
"MUENSTER","-105.000","52.333","4015440","SK","1999","9","10.0","0","-1.0","25.0","0","-2.0","0","0.0","0","0.0","17.6","0","39.0","0.0","3","","",NA,"239.9","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","10","3.4","0","-0.1","20.5","0","-7.0","0","5.0","0","45.0","10.6","0","38.0","0.0","2","","",NA,"451.6","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","11","-2.0","0","4.7","16.0","0","-18.5","0","5.5","0","40.0","5.5","0","38.0","2.0","1","","",NA,"599.9","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","1999","12","-8.4","0","5.5","6.0","0","-32.0","0","19.5","0","103.0","19.5","0","101.0","6.0","7","","",NA,"818.4","0.0"
