"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1986","1","-8.9","0","6.6","6.5","0","-31.0","0","10.5","0","59.0","11.5","0","63.0","8.0","5","","",NA,"832.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","2","-15.4","0","-2.5","5.5","0","-40.0","0","16.0","0","125.0","16.0","0","121.0","7.0","5","","",NA,"934.3","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","3","-0.1","0","5.5","17.0","0","-18.0","0","8.5","0","57.0","14.0","0","75.0","0.0","5","","",NA,"562.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","4","3.3","0","-1.1","24.5","0","-14.0","0","3.5","0","68.0","14.9","0","65.0","0.0","3","","",NA,"441.9","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","5","12.5","0","1.8","33.0","0","-4.0","0","1.0","0","40.0","74.8","0","151.0","0.0","9","","",NA,"189.4","20.3"
"CUPAR","-104.267","50.850","4011980","SK","1986","6","16.0","0","0.3","35.0","0","2.0","0","0.0","0","0.0","47.8","0","64.0","","11","","",NA,"85.3","26.6"
"CUPAR","-104.267","50.850","4011980","SK","1986","7","17.5","0","-0.9","30.0","0","5.0","0","0.0","0",NA,"96.4","0","146.0","","15","","",NA,"31.9","15.1"
"CUPAR","-104.267","50.850","4011980","SK","1986","8","16.5","1","-0.9","34.0","1","1.0","0","0.0","0",NA,"14.4","0","25.0","","5","","",NA,"66.3","21.5"
"CUPAR","-104.267","50.850","4011980","SK","1986","9","8.6","0","-2.7","25.0","0","-6.0","0","0.0","0","0.0","58.0","0","149.0","","11","","",NA,"280.6","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","10","5.1","0","1.3","23.0","0","-7.5","0","3.0","0","63.0","13.2","0","57.0","2.0","6","","",NA,"398.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","11","-9.0","0","-3.4","9.0","0","-27.0","0","11.0","0","81.0","12.0","0","79.0","1.0","7","","",NA,"809.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1986","12","-9.4","0","3.3","4.0","0","-33.0","0","10.0","0","46.0","10.0","0","45.0","7.0","6","","",NA,"848.8","0.0"
