"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1957","1","-21.2","0",NA,"-2.8","0","-37.8","0","8.5","0",NA,"8.5","0",NA,"","3","","",NA,"1213.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","2","-16.6","0",NA,"2.8","0","-35.0","0","8.9","0",NA,"8.9","0",NA,"","4","","",NA,"969.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","3","-9.1","0",NA,"10.0","0","-28.9","0","19.7","0",NA,"19.7","0",NA,"","4","","",NA,"839.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","4","0.6","0",NA,"27.2","0","-18.9","0","0.0","0",NA,"20.1","0",NA,"","2","","",NA,"522.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","5","11.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"13.8","0",NA,"","3","","",NA,"193.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","6","13.7","0",NA,"26.1","0","1.1","0","0.0","0",NA,"36.7","0",NA,"","10","","",NA,"128.7","1.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","7","19.6","0",NA,"33.9","0","5.6","0","0.0","0",NA,"58.4","0",NA,"","8","","",NA,"14.6","63.4"
"HUBBARD","-103.333","51.100","4013280","SK","1957","8","15.4","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"64.6","0",NA,"","8","","",NA,"90.4","9.4"
"HUBBARD","-103.333","51.100","4013280","SK","1957","9","10.9","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"6.3","0",NA,"","2","","",NA,"212.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","10","3.1","0",NA,"28.3","0","-18.9","0","0.0","0",NA,"15.2","0",NA,"","1","","",NA,"461.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","11","-5.3","1",NA,"7.8","0","-22.2","1","3.1","0",NA,"3.1","0",NA,"","1","","",NA,"674.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1957","12","-9.1","0",NA,"2.8","0","-24.4","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"839.3","0.0"
