"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","1","-10.6","4",NA,"5.0","0","-35.5","4","11.6","0",NA,"11.4","0",NA,"18.0","7","","",NA,"771.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","2","-9.5","1",NA,"10.0","0","-29.0","1","11.5","0",NA,"10.6","0",NA,"10.0","3","","",NA,"770.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","3","0.1","0",NA,"15.0","0","-13.5","0","4.0","0",NA,"4.3","0",NA,"0.0","2","","",NA,"555.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","4","4.6","0",NA,"28.5","0","-13.0","0","10.0","0",NA,"16.4","0",NA,"0.0","5","","",NA,"402.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","5","11.0","0",NA,"34.0","0","-5.0","0","0.0","0",NA,"34.7","0",NA,"0.0","10","","",NA,"228.2","10.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","6","15.4","0",NA,"32.0","0","-1.5","0","0.0","0",NA,"27.4","0",NA,"0.0","7","","",NA,"99.7","21.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","7","15.5","0",NA,"29.0","0","3.0","0","0.0","0",NA,"51.4","0",NA,"0.0","13","","",NA,"83.1","6.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","8","14.8","0",NA,"35.5","0","-3.0","0","0.0","0",NA,"30.6","0",NA,"0.0","9","","",NA,"117.8","17.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","9","10.1","1",NA,"32.0","0","-9.5","1","0.0","0",NA,"40.2","0",NA,"0.0","9","","",NA,"228.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","10","4.7","14",NA,"32.0","14","-14.0","14","6.0","14",NA,"12.6","14",NA,"","3","","",NA,"227.1","0.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","11","-2.8","0",NA,"7.5","0","-18.0","0","11.5","0",NA,"12.3","0",NA,"3.0","5","","",NA,"624.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1992","12","-16.8","0",NA,"1.5","0","-40.0","0","32.0","0",NA,"31.5","0",NA,"18.0","12","","",NA,"1078.8","0.0"
