"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","1","-6.4","0",NA,"3.2","0","-23.2","0","",,NA,"9.2","0",NA,"","4","",,NA,"756.3","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","2","-11.6","0",NA,"3.3","0","-32.8","0","",,NA,"4.5","0",NA,"","0","",,NA,"827.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","3","-5.6","0",NA,"10.9","0","-25.2","0","",,NA,"14.8","0",NA,"","3","",,NA,"733.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","4","8.1","0",NA,"23.6","0","-7.0","0","",,NA,"123.4","0",NA,"0.0","19","",,NA,"295.9","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","5","11.6","0",NA,"31.6","0","-5.1","0","",,NA,"103.3","0",NA,"0.0","21","",,NA,"207.0","8.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","6","16.1","0",NA,"32.9","0","3.6","0","",,NA,"114.4","0",NA,"0.0","14","",,NA,"73.4","15.5"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","7","19.7","0",NA,"34.3","0","6.0","0","",,NA,"22.1","0",NA,"0.0","5","",,NA,"11.9","65.5"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","8","18.8","0",NA,"34.9","0","4.9","0","",,NA,"27.2","0",NA,"0.0","7","",,NA,"29.9","55.1"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","9","12.2","2",NA,"31.2","2","-4.7","0","",,NA,"15.3","19",NA,"0.0","4","",,NA,"168.1","5.7"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","10","1.6","0",NA,"22.9","0","-12.5","0","",,NA,"24.7","0",NA,"","3","",,NA,"507.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","11","-5.7","0",NA,"14.3","0","-28.0","0","",,NA,"19.9","0",NA,"5.0","7","",,NA,"710.3","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2006","12","-10.3","0",NA,"3.1","0","-30.4","0","",,NA,"12.6","0",NA,"18.0","6","",,NA,"877.5","0.0"
