"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","1","-10.7","0","4.2","7.2","0","-34.4","0","5.2","0","27.0","3.1","0","16.0","10.0","2","129.2","0",NA,"888.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","2","-11.7","0","0.3","5.6","0","-33.3","0","19.8","0","145.0","14.8","0","104.0","15.0","5","125.8","0",NA,"832.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","3","0.7","0","6.1","15.6","0","-14.4","0","14.0","0","76.0","17.5","0","72.0","0.0","5","180.1","0",NA,"535.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","4","2.0","0","-2.1","19.4","0","-12.8","0","10.4","0","180.0","60.2","0","266.0","0.0","7","169.1","0",NA,"478.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","5","10.4","0","-0.4","25.0","0","-3.3","0","0.0","0","0.0","91.2","0","176.0","0.0","13","234.0","0",NA,"235.1","0.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","6","15.9","0","0.1","32.2","0","5.0","0","0.0","0",NA,"148.6","0","192.0","0.0","11","287.8","0",NA,"80.1","16.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","7","18.2","0","0.0","30.0","0","5.6","0","0.0","0",NA,"34.4","0","54.0","0.0","4","350.3","0",NA,"24.7","31.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","8","19.1","0","1.6","32.8","0","3.3","0","0.0","0",NA,"37.5","0","73.0","0.0","6","307.0","0",NA,"22.5","55.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","9","11.1","0","-0.4","27.2","0","-4.4","0","0.0","0","0.0","71.7","0","203.0","0.0","8","216.0","0",NA,"209.9","1.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","10","6.8","0","2.8","20.6","0","-7.8","0","1.8","0","28.0","13.0","0","52.0","0.0","3","186.6","0",NA,"347.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","11","-10.8","0","-5.6","3.3","0","-25.0","0","23.7","0","148.0","23.3","0","120.0","13.0","6","102.6","0",NA,"864.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1973","12","-14.7","0","-2.3","2.2","0","-37.2","0","45.8","0","171.0","42.3","0","173.0","30.0","13","64.1","0",NA,"1014.0","0.0"
