"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1971","1","-23.6","0","-7.4","1.1","0","-38.9","0","25.9","0","137.0","25.9","0","136.0","","5","","",NA,"1291.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1971","2","-13.6","0","-0.7","3.9","0","-35.6","0","5.1","0","37.0","5.1","0","36.0","","1","","",NA,"886.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1971","3","-9.8","0","-3.5","0.6","0","-25.6","0","17.8","0","103.0","17.8","0","89.0","","4","","",NA,"860.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1971","4","2.3","0","-1.2","18.3","0","-18.3","0","20.3","0","223.0","22.1","0","95.0","","3","","",NA,"471.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1971","5","12.3","0","1.8","29.4","0","-2.2","0","0.0","0","0.0","5.6","0","12.0","0.0","2","","",NA,"180.5","3.5"
"MUENSTER","-105.000","52.183","4015440","SK","1971","6","14.8","0","-0.6","28.3","0","4.4","0","0.0","0",NA,"168.4","0","230.0","0.0","12","","",NA,"99.5","2.5"
"MUENSTER","-105.000","52.183","4015440","SK","1971","7","15.4","0","-2.4","27.2","0","5.6","0","0.0","0",NA,"130.1","0","177.0","0.0","16","","",NA,"87.4","7.4"
"MUENSTER","-105.000","52.183","4015440","SK","1971","8","18.6","0","1.6","32.8","0","6.7","0","0.0","0",NA,"25.0","0","44.0","0.0","5","","",NA,"30.3","49.7"
"MUENSTER","-105.000","52.183","4015440","SK","1971","9","10.8","0","-0.3","29.4","0","-1.1","0","0.0","0","0.0","21.9","0","48.0","0.0","4","","",NA,"221.0","3.7"
"MUENSTER","-105.000","52.183","4015440","SK","1971","10","3.7","0","0.1","23.3","0","-14.4","0","7.6","0","68.0","17.5","0","62.0","","3","","",NA,"444.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1971","11","-7.1","0","-0.4","7.8","0","-22.8","0","19.0","0","138.0","19.0","0","131.0","","5","","",NA,"751.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1971","12","-18.3","0","-4.5","-1.1","0","-38.3","0","24.1","0","127.0","24.1","0","125.0","","3","","",NA,"1126.0","0.0"
