"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","1","-18.0","0",NA,"5.0","0","-42.8","0","12.8","0",NA,"12.8","0",NA,"","3","","",NA,"1117.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","2","-16.7","0",NA,"1.1","0","-36.7","0","12.1","0",NA,"12.1","0",NA,"","5","","",NA,"1007.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","3","-7.6","0",NA,"9.4","0","-32.8","0","17.0","0",NA,"18.8","0",NA,"","4","","",NA,"792.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","4","0.8","0",NA,"17.2","0","-13.9","0","32.2","0",NA,"49.2","0",NA,"","10","","",NA,"516.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","5","6.5","0",NA,"28.3","0","-8.3","0","10.8","0",NA,"36.2","0",NA,"","12","","",NA,"355.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","6","13.2","0",NA,"26.1","0","1.7","0","0.0","0",NA,"64.4","0",NA,"","6","","",NA,"144.4","1.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","7","18.3","0",NA,"33.3","0","4.4","0","0.0","0",NA,"80.0","0",NA,"","8","","",NA,"34.6","42.7"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","8","17.4","0",NA,"35.6","0","5.0","0","0.0","0",NA,"62.3","0",NA,"","7","","",NA,"62.7","45.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","9","12.7","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"18.3","0",NA,"","5","","",NA,"158.3","0.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","10","7.9","0",NA,"26.7","0","-8.3","0","1.8","0",NA,"19.4","0",NA,"","4","","",NA,"312.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","11","-8.3","0",NA,"7.2","0","-24.4","0","32.4","0",NA,"35.7","0",NA,"","8","","",NA,"789.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1892","12","-17.4","0",NA,"-2.2","0","-40.0","0","8.4","0",NA,"8.4","0",NA,"","5","","",NA,"1098.3","0.0"
