"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","1","-24.3","0",NA,"5.6","0","-42.8","0","10.1","0",NA,"10.1","0",NA,"","4","","",NA,"1309.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","2","-17.0","0",NA,"5.0","0","-38.9","0","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"1014.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","3","-16.0","0",NA,"5.6","0","-30.0","0","35.5","0",NA,"35.5","0",NA,"","5","","",NA,"1053.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","4","-1.1","0",NA,"16.7","0","-14.4","0","10.1","0",NA,"11.1","0",NA,"","3","","",NA,"573.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","5","7.2","0",NA,"21.7","0","-9.4","0","1.3","0",NA,"37.7","0",NA,"","6","","",NA,"333.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","6","15.2","0",NA,"33.3","0","0.0","0","0.0","0",NA,"158.7","0",NA,"","11","","",NA,"103.1","20.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","7","17.4","0",NA,"32.2","0","6.1","0","0.0","0",NA,"56.5","0",NA,"","9","","",NA,"47.0","27.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","8","15.8","0",NA,"33.3","0","1.7","0","0.0","0",NA,"37.7","0",NA,"","7","","",NA,"97.7","30.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","9","13.0","0",NA,"25.6","0","-3.3","0","0.0","0",NA,"28.7","0",NA,"","2","","",NA,"151.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","10","4.4","0",NA,"26.7","0","-6.7","0","18.9","0",NA,"37.3","0",NA,"","4","","",NA,"420.8","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","11","-5.4","0",NA,"7.2","0","-22.2","0","3.5","0",NA,"8.6","0",NA,"","2","","",NA,"702.0","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1888","12","-7.9","0",NA,"7.2","0","-22.2","0","1.3","0",NA,"1.3","0",NA,"","1","","",NA,"804.2","0.0"
