"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1938","1","-14.0","0","-0.7","2.2","0","-38.3","0","27.1","0","162.0","27.1","0","159.0","","7","","",NA,"992.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","2","-17.2","0","-6.7","4.4","0","-38.3","0","56.8","0","466.0","56.8","0","452.0","","8","","",NA,"984.5","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","3","-4.8","0","-1.0","6.7","0","-23.3","0","28.7","0","189.0","36.0","0","192.0","","4","","",NA,"706.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","4","3.5","0","-1.6","23.9","0","-21.7","0","6.9","0","120.0","16.6","0","80.0","","5","","",NA,"436.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","5","9.8","0","-1.6","31.7","0","-3.9","0","0.0","0","0.0","59.8","0","113.0","","9","","",NA,"257.5","2.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","6","16.0","0","-0.1","31.7","0","1.7","0","0.0","0","0.0","54.2","0","75.0","","7","","",NA,"82.5","22.4"
"TUGASKE","-106.300","50.883","4018160","SK","1938","7","19.2","0","0.3","35.0","0","3.9","0","0.0","0",NA,"16.0","0","25.0","","4","","",NA,"9.2","47.6"
"TUGASKE","-106.300","50.883","4018160","SK","1938","8","16.2","0","-1.9","34.4","0","1.7","0","0.0","0",NA,"49.2","0","96.0","","4","","",NA,"70.9","14.5"
"TUGASKE","-106.300","50.883","4018160","SK","1938","9","15.9","0","3.8","32.8","0","-0.6","0","0.0","0","0.0","32.3","0","90.0","","2","","",NA,"76.0","13.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","10","8.6","0","3.8","25.0","0","-3.9","0","0.0","0","0.0","32.5","0","167.0","","4","","",NA,"290.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","11","-5.9","0","-1.3","6.7","0","-17.2","0","15.3","0","129.0","15.3","0","117.0","","4","","",NA,"717.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1938","12","-9.8","0","1.3","6.7","0","-35.6","0","16.5","0","104.0","16.5","0","102.0","","4","","",NA,"862.0","0.0"
