"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1919","1","-11.8","0",NA,"2.8","0","-39.4","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"923.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","2","-21.4","0",NA,"0.0","0","-46.1","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"1104.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","3","-14.3","0",NA,"2.8","0","-37.8","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"1002.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","4","3.1","0",NA,"21.7","0","-10.6","0","0.0","0",NA,"25.4","0",NA,"","2","","",NA,"447.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","5","11.0","0",NA,"30.6","0","-7.8","0","0.0","0",NA,"41.9","0",NA,"","4","","",NA,"232.2","16.5"
"HUBBARD","-103.333","51.100","4013280","SK","1919","6","15.9","0",NA,"30.6","0","1.1","0","0.0","0",NA,"99.6","0",NA,"","7","","",NA,"84.6","20.9"
"HUBBARD","-103.333","51.100","4013280","SK","1919","8","15.5","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"44.1","0",NA,"","6","","",NA,"90.7","12.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","10","-4.1","0",NA,"20.6","0","-30.0","0","22.9","0",NA,"40.7","0",NA,"","5","","",NA,"685.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","11","-12.0","4",NA,"4.4","4","-34.4","4","25.4","0",NA,"25.4","0",NA,"","4","","",NA,"780.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1919","12","-17.4","0",NA,"2.2","0","-37.2","0","22.8","0",NA,"22.8","0",NA,"","5","","",NA,"1096.2","0.0"
