"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","1","-16.1","0","-1.8","2.0","0","-37.5","0","21.0","0","117.0","21.0","0","116.0","","7","","",NA,"1057.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","2","-15.2","0","-3.6","5.0","0","-38.0","0","16.0","0","116.0","16.0","0","111.0","29.0","4","","",NA,"928.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","3","-2.3","0","2.3","12.0","0","-18.0","0","4.0","0","27.0","4.6","0","24.0","","1","","",NA,"630.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","4","7.2","0","2.5","29.0","0","-15.0","0","4.4","0","50.0","19.8","0","71.0","0.0","5","","",NA,"324.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","5","13.2","0","2.1","30.5","0","0.0","0","0.0","0","0.0","31.2","0","53.0","0.0","9","","",NA,"153.6","5.9"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","6","12.9","0","-2.9","28.5","0","-1.5","0","0.0","0","0.0","74.2","0","91.0","0.0","14","","",NA,"156.7","2.8"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","7","19.5","0","0.6","38.5","0","6.0","0","0.0","0",NA,"13.4","0","20.0","0.0","3","","",NA,"21.0","66.5"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","8","15.6","0","-2.5","28.0","0","3.5","0","0.0","0",NA,"152.6","0","257.0","0.0","15","","",NA,"91.6","16.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","9","8.8","1","-3.0","22.5","1","-6.0","1","0.4","0","45.0","67.6","0","191.0","0.0","12","","",NA,"266.4","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","10","4.4","0","0.1","20.5","0","-9.5","0","16.4","0","206.0","20.4","0","86.0","0.0","6","","",NA,"421.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","11","-12.9","0","-7.6","10.5","0","-34.0","0","15.6","0","107.0","18.8","0","113.0","9.0","4","","",NA,"926.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1985","12","-14.4","0","-2.0","5.0","0","-33.0","0","9.0","0","44.0","9.0","0","43.0","23.0","5","","",NA,"1003.2","0.0"
