"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1941","1","-15.8","0","-1.1","2.2","0","-36.1","0","13.0","0","67.0","13.3","0","87.0","","7","","",NA,"1046.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1941","2","-15.7","0","-4.0","-1.1","0","-41.7","0","14.3","0","126.0","14.3","0","152.0","","5","","",NA,"943.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1941","3","-7.8","0","-3.0","8.3","0","-28.3","0","9.1","0","49.0","9.6","0","49.0","","4","","",NA,"799.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1941","4","4.8","0","0.0","25.0","0","-9.4","0","8.7","0","126.0","23.0","0","95.0","","4","","",NA,"396.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1941","5","12.6","0","1.3","33.9","0","-1.7","0","2.3","0","64.0","46.5","0","91.0","","7","","",NA,"172.8","6.1"
"REGINA A","-104.667","50.433","4016560","SK","1941","6","17.2","0","1.0","34.4","0","0.0","0","0.0","0","0.0","70.6","0","100.0","","9","","",NA,"68.0","42.6"
"REGINA A","-104.667","50.433","4016560","SK","1941","7","20.1","0","1.2","40.0","0","4.4","0","0.0","0",NA,"101.8","0","152.0","","11","","",NA,"14.8","79.1"
"REGINA A","-104.667","50.433","4016560","SK","1941","8","17.9","0","-0.2","32.2","0","3.9","0","0.0","0",NA,"51.5","0","115.0","","8","","",NA,"45.1","41.6"
"REGINA A","-104.667","50.433","4016560","SK","1941","9","10.5","0","-1.3","31.7","0","-12.2","0","0.0","0","0.0","3.8","0","12.0","","1","","",NA,"225.5","0.9"
"REGINA A","-104.667","50.433","4016560","SK","1941","10","5.0","0","0.7","23.3","0","-13.9","0","4.0","0","58.0","5.5","0","22.0","","2","","",NA,"402.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1941","11","-3.2","0","2.0","15.0","0","-28.9","0","53.7","0","413.0","57.0","0","403.0","","11","","",NA,"637.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1941","12","-10.4","0","2.0","7.8","0","-32.2","0","14.3","0","73.0","15.8","0","100.0","","5","","",NA,"880.0","0.0"
