"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1944","1","-9.2","0","4.2","7.8","0","-30.0","0","2.1","0","13.0","6.4","0","38.0","","2","","",NA,"841.9","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1944","2","-13.1","0","-2.7","4.4","0","-38.9","0","22.6","0","185.0","22.6","0","180.0","","6","","",NA,"902.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1944","3","-11.4","0","-7.6","5.6","0","-30.0","0","33.7","0","221.0","33.7","0","179.0","","8","","",NA,"910.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1944","4","5.5","0","0.5","22.2","0","-8.3","0","1.3","0","23.0","20.9","0","100.0","","3","","",NA,"374.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1944","5","12.3","0","1.0","29.4","0","-3.9","0","0.0","0","0.0","115.3","0","219.0","","9","","",NA,"183.8","8.4"
"TUGASKE","-106.300","50.883","4018160","SK","1944","6","14.2","0","-1.9","31.7","0","1.1","0","0.0","0","0.0","86.4","0","119.0","","7","","",NA,"120.7","6.5"
"TUGASKE","-106.300","50.883","4018160","SK","1944","7","17.7","0","-1.2","35.6","0","3.3","0","0.0","0",NA,"48.6","0","74.0","","6","","",NA,"44.9","36.1"
"TUGASKE","-106.300","50.883","4018160","SK","1944","8","16.8","0","-1.4","33.3","0","1.7","0","0.0","0",NA,"31.5","0","62.0","","5","","",NA,"57.5","19.6"
"TUGASKE","-106.300","50.883","4018160","SK","1944","9","12.4","0","0.3","32.8","0","-3.9","0","0.0","0","0.0","7.4","0","21.0","","3","","",NA,"172.6","4.4"
"TUGASKE","-106.300","50.883","4018160","SK","1944","10","8.3","0","3.4","24.4","0","-11.7","0","0.0","0","0.0","3.8","0","20.0","","1","","",NA,"301.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1944","11","-5.8","0","-1.2","11.7","0","-29.4","0","6.5","0","55.0","6.5","0","50.0","","3","","",NA,"713.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1944","12","-11.2","0","-0.1","5.0","0","-33.3","0","5.3","0","33.0","5.3","0","33.0","","3","","",NA,"905.4","0.0"
