"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","1","-14.0","0","0.7","3.4","0","-29.2","0","18.4","0","95.0","13.2","0","86.0","10.0","6","89.2","0","93.0","991.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","2","-11.2","0","0.6","5.2","0","-27.5","0","9.6","0","84.0","8.2","0","87.0","3.0","4","149.3","0","112.0","816.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","3","-4.3","0","0.5","12.5","0","-28.3","0","21.6","0","115.0","55.6","0","282.0","0.0","11","113.3","0","73.0","689.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","4","2.0","0","-2.8","14.1","0","-17.0","0","11.0","0","159.0","31.7","0","132.0","0.0","6","181.4","0","77.0","481.4","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","5","10.4","0","-0.9","30.0","0","-5.3","0","0.0","0","0.0","52.2","0","102.0","0.0","6","255.9","0","98.0","241.4","6.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","6","18.2","0","2.0","34.5","0","1.4","0","0.0","0","0.0","60.3","0","85.0","0.0","12","278.1","0","100.0","54.1","59.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","7","18.6","0","-0.3","33.8","0","4.5","0","0.0","0",NA,"63.0","0","94.0","0.0","10","300.7","0","92.0","25.5","42.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","8","17.5","0","-0.6","36.5","0","5.7","0","0.0","0",NA,"116.3","0","259.0","0.0","12","277.6","0","97.0","48.0","33.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","9","12.3","0","0.4","30.0","0","-7.0","0","1.4","0","215.0","55.0","0","168.0","0.0","5","257.3","0","130.0","177.0","4.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","10","5.3","0","1.0","20.9","0","-9.2","0","0.2","0","3.0","29.3","0","120.0","0.0","6","125.4","0","77.0","393.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","11","-8.3","0","-3.0","6.8","0","-25.8","0","33.9","0","261.0","33.6","0","237.0","17.0","9","70.7","0","72.0","787.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1995","12","-15.8","0","-3.4","3.3","0","-33.9","0","25.7","0","132.0","25.5","0","162.0","18.0","7","90.8","0","106.0","1049.3","0.0"
