"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","1","-19.0","0",NA,"5.6","0","-34.4","0","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"1146.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","2","-13.2","1",NA,"8.9","0","-36.1","1","21.6","0",NA,"21.6","0",NA,"","6","","",NA,"843.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","3","-4.1","7",NA,"19.4","3","-23.9","6","11.4","0",NA,"11.4","0",NA,"","3","","",NA,"529.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","4","4.5","1",NA,"27.2","0","-12.2","1","",,NA,"",,NA,"","","","",NA,"391.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","5","9.4","1",NA,"28.3","1","-10.6","0","",,NA,"",,NA,"","","","",NA,"259.9","2.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","6","16.1","4",NA,"29.4","3","4.4","3","0.0","0",NA,"",,NA,"","","","",NA,"61.7","12.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","7","20.2","0",NA,"36.1","0","6.1","0","0.0","1",NA,"",,NA,"","","","",NA,"5.5","72.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","8","20.0","10",NA,"33.9","6","5.6","8","0.0","0",NA,"74.2","0",NA,"","5","","",NA,"3.6","45.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","9","15.0","0",NA,"30.6","0","0.0","0","0.0","0",NA,"",,NA,"","","","",NA,"104.2","14.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","10","10.8","0",NA,"29.4","0","-7.8","0","0.0","0",NA,"8.6","0",NA,"","2","","",NA,"221.9","0.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","11","-2.7","0",NA,"15.6","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"622.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1963","12","-13.2","1",NA,"6.7","0","-35.0","1","0.0","30",NA,"2.5","30",NA,"","1","","",NA,"937.3","0.0"
