"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1971","1","-24.6","0",NA,"1.1","0","-41.1","0","21.9","0",NA,"21.9","0",NA,"48.0","5","","",NA,"1320.5","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1971","2","-14.8","0",NA,"2.2","0","-37.8","0","30.3","0",NA,"30.3","0",NA,"58.0","5","","",NA,"919.0","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1971","3","-10.5","0",NA,"1.1","0","-28.3","0","24.2","0",NA,"24.5","0",NA,"61.0","8","","",NA,"883.7","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1971","4","1.5","0",NA,"18.9","0","-20.6","0","8.3","0",NA,"11.6","0",NA,"","2","","",NA,"495.9","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1971","5","11.9","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"193.9","3.8"
"KUROKI","-103.450","52.000","4014115","SK","1971","6","14.9","0",NA,"30.6","0","3.9","0","0.0","0",NA,"106.2","0",NA,"0.0","11","","",NA,"96.7","3.6"
"KUROKI","-103.450","52.000","4014115","SK","1971","7","14.8","0",NA,"27.2","0","5.0","0","0.0","0",NA,"134.6","0",NA,"0.0","14","","",NA,"102.6","3.2"
"KUROKI","-103.450","52.000","4014115","SK","1971","8","17.9","0",NA,"33.9","0","6.1","0","0.0","0",NA,"33.5","0",NA,"0.0","6","","",NA,"42.5","38.2"
"KUROKI","-103.450","52.000","4014115","SK","1971","9","10.4","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"32.8","0",NA,"0.0","8","","",NA,"232.0","2.9"
"KUROKI","-103.450","52.000","4014115","SK","1971","10","3.2","0",NA,"23.3","0","-13.9","0","24.6","0",NA,"41.7","0",NA,"8.0","5","","",NA,"458.6","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1971","11","-7.5","0",NA,"8.3","0","-25.6","0","35.1","0",NA,"36.1","0",NA,"15.0","10","","",NA,"766.1","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1971","12","-18.9","0",NA,"-2.8","0","-39.4","0","35.2","0",NA,"35.2","0",NA,"33.0","6","","",NA,"1144.0","0.0"
