"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.333","4015440","SK","2012","1","-11.0","3","5.3","13.5","2","-38.0","3","40.0","2",NA,"40.0","2",NA,"0.0","7","","",NA,"811.4","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","2","-10.6","3","2.4","2.0","3","-31.5","3","8.0","3",NA,"8.0","3",NA,"0.0","3","","",NA,"744.6","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","3","-1.2","2","5.1","16.5","2","-23.0","2","48.0","2",NA,"48.0","2",NA,"0.0","4","","",NA,"556.4","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","4","3.3","3","-0.3","22.0","3","-15.0","3","1.0","3",NA,"40.6","3",NA,"0.0","8","","",NA,"397.3","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","5","8.9","4","-1.6","26.0","3","-3.0","4","0.0","3",NA,"116.8","3",NA,"0.0","9","","",NA,"244.9","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","6","15.2","3","-0.1","29.0","3","-19.5","2","0.0","2",NA,"102.6","2",NA,"0.0","11","","",NA,"84.1","8.6"
"MUENSTER","-105.000","52.333","4015440","SK","2012","7","19.5","4","1.7","31.5","4","9.0","4","0.0","4",NA,"91.0","4",NA,"0.0","10","","",NA,"6.1","45.4"
"MUENSTER","-105.000","52.333","4015440","SK","2012","8","16.6","5","-0.4","31.0","5","3.0","5","0.0","5",NA,"60.4","5",NA,"0.0","8","","",NA,"46.9","11.3"
"MUENSTER","-105.000","52.333","4015440","SK","2012","9","11.6","2","0.6","26.5","2","-3.5","2","0.0","3",NA,"6.8","3",NA,"","2","","",NA,"178.6","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","10","2.4","2","-1.1","19.0","2","-13.0","2","2.0","2",NA,"21.9","2",NA,"0.0","5","","",NA,"451.2","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","11","-9.7","2","-3.0","5.5","2","-26.0","2","22.4","2",NA,"27.4","2",NA,"0.0","8","","",NA,"774.2","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2012","12","-18.2","1","-4.4","-2.0","1","-32.0","1","36.0","1",NA,"36.0","1",NA,"0.0","6","","",NA,"1086.7","0.0"
