"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","1","-13.7","0","1.1","6.1","0","-32.8","0","2.5","0","13.0","2.5","0","13.0","","1","","",NA,"983.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","2","-19.9","0","-7.9","1.1","0","-38.3","0","12.7","0","93.0","12.7","0","89.0","","5","","",NA,"1061.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","3","-11.5","0","-6.1","5.6","0","-32.8","0","11.5","0","62.0","11.5","0","47.0","","5","","",NA,"914.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","4","8.3","0","4.2","27.2","0","-7.8","0","0.0","0","0.0","6.8","0","30.0","","2","","",NA,"289.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","5","13.4","0","2.6","34.4","0","-6.1","0","0.0","0","0.0","20.3","0","39.0","","3","","",NA,"152.3","10.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","6","17.4","0","1.6","40.6","0","0.6","0","0.0","0",NA,"16.5","0","21.0","","5","","",NA,"77.8","59.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","7","18.0","0","-0.2","36.1","0","3.3","0","0.0","0",NA,"43.9","0","69.0","","5","","",NA,"31.4","30.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","8","17.0","0","-0.4","36.7","0","1.7","0","0.0","0",NA,"123.1","0","240.0","","15","","",NA,"53.6","23.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","9","9.9","0","-1.6","25.6","0","-3.9","0","7.6","0","673.0","84.0","0","238.0","","8","","",NA,"243.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","10","6.2","0","2.2","21.7","0","-7.8","0","2.5","0","39.0","12.5","0","50.0","","5","","",NA,"365.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","11","-10.8","0","-5.5","11.1","0","-33.3","0","31.4","0","196.0","31.4","0","162.0","","4","","",NA,"863.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1900","12","-11.4","0","1.0","3.3","0","-35.6","0","20.4","0","76.0","20.4","0","84.0","","3","","",NA,"910.4","0.0"
