"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","1","-16.2","0","-1.3","-1.1","0","-41.1","0","11.3","0","58.0","11.3","0","59.0","","4","","",NA,"1059.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","2","-8.4","0","3.6","2.8","0","-22.2","0","13.5","0","99.0","13.5","0","95.0","","3","","",NA,"740.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","3","-5.3","0","0.1","10.6","0","-27.2","0","19.1","0","103.0","19.1","0","79.0","","2","","",NA,"721.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","4","9.1","0","5.0","29.4","0","-5.6","0","0.0","0","0.0","9.4","0","42.0","","2","","",NA,"266.3","0.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","5","10.1","0","-0.7","30.6","0","-10.6","0","0.0","0","0.0","34.8","0","67.0","","4","","",NA,"245.4","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","6","12.0","0","-3.8","26.7","0","-3.3","0","0.0","0",NA,"58.8","0","76.0","","9","","",NA,"180.5","0.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","7","14.7","0","-3.6","28.9","0","0.6","0","0.0","0",NA,"48.7","0","76.0","","6","","",NA,"113.0","9.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","8","18.1","0","0.7","35.0","0","1.1","0","0.0","0",NA,"44.4","0","87.0","","4","","",NA,"53.2","57.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","9","8.5","0","-3.0","26.7","0","-3.9","0","6.3","0","558.0","105.9","0","300.0","","10","","",NA,"286.5","1.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","10","5.6","0","1.6","21.1","0","-7.8","0","0.0","0","0.0","6.1","0","24.0","","2","","",NA,"382.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","11","-5.8","0","-0.6","12.8","0","-23.3","0","47.0","0","293.0","47.0","0","243.0","","8","","",NA,"714.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1915","12","-12.4","0","-0.1","3.9","0","-27.8","0","28.0","0","104.0","28.0","0","115.0","","5","","",NA,"942.8","0.0"
