"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LESTOCK","-103.950","51.283","4014325","SK","1936","1","-24.2","0",NA,"-6.7","0","-41.1","0","39.4","0",NA,"39.4","0",NA,"","9","","",NA,"1308.3","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1936","2","-28.0","0",NA,"-8.3","0","-44.4","0","33.9","0",NA,"33.9","0",NA,"","7","","",NA,"1333.8","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1936","3","-8.1","0",NA,"8.3","0","-30.0","0","66.9","0",NA,"66.9","0",NA,"","11","","",NA,"808.6","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1936","4","-1.5","0",NA,"20.6","0","-31.1","0","11.4","0",NA,"22.3","0",NA,"","8","","",NA,"584.6","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1936","5","12.9","0",NA,"33.3","0","-2.8","0","0.0","0",NA,"39.6","0",NA,"","6","","",NA,"183.9","25.5"
"LESTOCK","-103.950","51.283","4014325","SK","1936","6","13.3","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"108.0","0",NA,"","6","","",NA,"148.7","8.2"
"LESTOCK","-103.950","51.283","4014325","SK","1936","7","21.3","6",NA,"35.6","6","6.7","6","0.0","0",NA,"33.4","6",NA,"","5","","",NA,"5.0","88.3"
"LESTOCK","-103.950","51.283","4014325","SK","1936","8","16.5","0",NA,"30.6","0","3.9","0","0.0","0",NA,"15.2","0",NA,"","5","","",NA,"66.9","21.5"
"LESTOCK","-103.950","51.283","4014325","SK","1936","9","10.4","0",NA,"30.6","0","-4.4","0","0.0","0",NA,"23.4","0",NA,"","3","","",NA,"236.9","7.9"
"LESTOCK","-103.950","51.283","4014325","SK","1936","10","2.4","0",NA,"25.0","0","-18.3","0","21.6","0",NA,"29.2","0",NA,"","7","","",NA,"484.5","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1936","11","-3.4","0",NA,"17.2","0","-22.8","0","3.8","0",NA,"4.8","0",NA,"","3","","",NA,"641.6","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1936","12","-15.3","0",NA,"5.6","0","-37.2","0","36.9","0",NA,"36.9","0",NA,"","7","","",NA,"1031.6","0.0"
