"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","1","-13.5","0",NA,"4.5","0","-33.0","0","12.0","0",NA,"14.0","0",NA,"","6","","",NA,"976.7","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","2","-4.7","0",NA,"5.5","0","-27.0","0","4.5","0",NA,"4.5","0",NA,"","3","","",NA,"657.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","3","-7.2","0",NA,"10.5","0","-31.0","0","15.5","0",NA,"16.0","0",NA,"","5","","",NA,"780.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","4","6.8","0",NA,"22.5","0","-4.0","0","0.0","0",NA,"31.0","0",NA,"","9","","",NA,"334.9","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","5","9.0","0",NA,"30.0","0","-5.0","0","1.0","0",NA,"53.4","0",NA,"","13","","",NA,"284.0","4.6"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","6","15.5","0",NA,"30.0","0","1.0","0","0.0","0",NA,"84.1","0",NA,"","9","","",NA,"83.6","9.9"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","7","18.1","0",NA,"34.0","0","4.5","0","0.0","0",NA,"29.4","0",NA,"","5","","",NA,"38.0","41.6"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","8","19.4","1",NA,"34.5","1","1.0","1","0.0","0",NA,"32.5","0",NA,"","6","","",NA,"37.2","78.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","9","7.6","0",NA,"27.0","0","-5.0","0","16.0","0",NA,"94.3","0",NA,"","11","","",NA,"311.6","0.3"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","10","2.4","0",NA,"24.0","0","-21.0","0","15.5","1",NA,"17.5","1",NA,"","6","","",NA,"482.1","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","11","-8.8","0",NA,"7.0","0","-23.5","0","16.5","0",NA,"16.5","0",NA,"","6","","",NA,"804.4","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1984","12","-18.9","0",NA,"4.5","0","-37.5","0","11.0","0",NA,"11.0","0",NA,"","6","","",NA,"1142.7","0.0"
