"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.753","51.257","4013660","SK","2004","1","-20.1","0","-4.7","-3.5","0","-43.5","0","28.5","0","129.0","28.9","0","130.0","33.0","6","","",NA,"1182.4","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","2","-10.8","0","1.8","3.0","0","-32.0","0","14.0","0","96.0","14.4","0","95.0","34.0","4","","",NA,"834.4","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","3","-6.5","0","-0.6","9.5","0","-25.0","0","34.9","0","164.0","36.9","0","148.0","28.0","13","","",NA,"760.4","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","4","3.6","0","0.0","24.5","0","-10.0","0","7.9","0","69.0","24.9","0","82.0","1.0","7","","",NA,"430.7","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","5","6.6","0","-3.8","23.0","0","-7.5","0","10.2","0","209.0","114.6","0","214.0","0.0","13","","",NA,"354.1","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","6","13.0","0","-2.3","29.0","0","1.5","0","0.0","0","0.0","81.4","0","105.0","0.0","12","","",NA,"156.8","5.6"
"KELLIHER","-103.753","51.257","4013660","SK","2004","7","16.9","0","-1.0","31.0","0","5.0","0","0.0","0",NA,"107.4","0","142.0","0.0","11","","",NA,"65.1","31.9"
"KELLIHER","-103.753","51.257","4013660","SK","2004","8","13.7","0","-3.3","28.0","0","1.0","0","0.0","0",NA,"109.2","0","166.0","0.0","13","","",NA,"139.6","6.3"
"KELLIHER","-103.753","51.257","4013660","SK","2004","9","11.8","0","0.9","25.0","0","-2.0","0","0.0","0","0.0","21.6","0","50.0","0.0","5","","",NA,"185.8","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","10","3.2","0","-0.3","25.0","0","-10.0","0","20.0","0","198.0","35.4","0","122.0","0.0","7","","",NA,"458.5","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","11","-2.0","0","4.2","12.0","0","-17.0","0","2.0","0","11.0","3.2","0","16.0","2.0","3","","",NA,"598.6","0.0"
"KELLIHER","-103.753","51.257","4013660","SK","2004","12","-13.1","0","0.1","6.0","0","-33.5","0","57.2","0","222.0","57.4","0","221.0","38.0","16","","",NA,"962.9","0.0"
