"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1992","1","",,NA,"",,"",,"13.0","0","101.0","13.0","0","101.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","2","",,NA,"",,"",,"17.0","0","173.0","17.0","0","173.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","3","",,NA,"",,"",,"2.0","0","22.0","3.0","0","28.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","4","",,NA,"",,"",,"2.0","0","41.0","2.0","3",NA,"0.0","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","5","",,NA,"",,"",,"0.0","0","0.0","41.4","0","98.0","0.0","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","6","",,NA,"",,"",,"0.0","0",NA,"15.0","0","21.0","0.0","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","7","",,NA,"",,"",,"0.0","0",NA,"80.1","0","103.0","0.0","13","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","8","",,NA,"",,"",,"0.0","0",NA,"65.2","0","96.0","0.0","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","9","",,NA,"",,"",,"14.6","0","967.0","73.0","0","188.0","0.0","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","10","",,NA,"",,"",,"5.0","0","79.0","27.6","0","108.0","0.0","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","11","",,NA,"",,"",,"11.0","0","118.0","11.0","0","103.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1992","12","",,NA,"",,"",,"18.0","4",NA,"18.0","4",NA,"","6","","",NA,"",""
