"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","1","-9.2","0",NA,"7.2","0","-29.4","0","3.3","0",NA,"6.1","0",NA,"","3","","",NA,"842.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","2","-13.8","0",NA,"4.4","0","-40.6","0","21.8","0",NA,"21.8","0",NA,"","7","","",NA,"920.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","3","-11.2","0",NA,"6.7","0","-31.7","0","16.6","0",NA,"16.6","0",NA,"","6","","",NA,"906.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","4","5.3","0",NA,"21.7","0","-12.8","0","0.0","0",NA,"20.4","0",NA,"","3","","",NA,"380.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","5","12.7","0",NA,"30.0","0","-8.9","0","0.0","0",NA,"103.4","0",NA,"","10","","",NA,"166.5","3.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","6","14.2","0",NA,"30.6","0","1.7","0","0.0","0",NA,"90.0","0",NA,"","9","","",NA,"119.8","6.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","7","17.6","0",NA,"35.6","0","-0.6","0","0.0","0",NA,"25.3","0",NA,"","10","","",NA,"43.1","31.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","8","16.8","0",NA,"31.7","0","1.7","0","0.0","0",NA,"62.8","0",NA,"","7","","",NA,"60.3","21.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","9","12.2","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"6.1","0",NA,"","4","","",NA,"175.8","0.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","10","7.4","0",NA,"25.0","0","-13.3","0","0.0","0",NA,"3.0","0",NA,"","1","","",NA,"327.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","11","-6.0","0",NA,"9.4","0","-27.2","0","5.4","0",NA,"6.5","0",NA,"","3","","",NA,"718.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1944","12","-12.3","0",NA,"5.0","0","-32.8","0","2.2","0",NA,"2.2","0",NA,"","1","","",NA,"938.5","0.0"
