"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","1","-10.6","0",NA,"7.2","0","-33.9","0","2.3","0",NA,"2.3","0",NA,"3.0","2","","",NA,"887.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","2","-10.4","0",NA,"6.1","0","-29.4","0","12.9","0",NA,"10.5","0",NA,"3.0","4","","",NA,"796.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","3","0.4","0",NA,"16.1","0","-18.3","0","13.2","0",NA,"12.9","0",NA,"0.0","3","","",NA,"544.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","4","2.2","0",NA,"21.1","0","-15.6","0","9.5","0",NA,"59.3","0",NA,"0.0","10","","",NA,"474.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","5","10.7","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"52.9","0",NA,"0.0","5","","",NA,"228.0","1.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","6","16.4","0",NA,"34.4","0","0.6","0","0.0","0",NA,"77.0","0",NA,"0.0","5","","",NA,"71.4","24.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","7","18.4","0",NA,"32.8","0","5.0","0","0.0","0",NA,"43.7","0",NA,"0.0","4","","",NA,"24.9","38.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","8","19.5","0",NA,"33.9","0","4.4","0","0.0","0",NA,"21.9","0",NA,"0.0","4","","",NA,"20.7","68.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","9","11.1","0",NA,"30.0","0","-8.3","0","0.0","0",NA,"47.3","0",NA,"0.0","4","","",NA,"209.4","0.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","10","6.3","0",NA,"21.7","0","-8.9","0","5.8","0",NA,"8.9","0",NA,"3.0","3","","",NA,"363.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","11","-10.9","0",NA,"3.3","0","-25.0","0","23.2","0",NA,"20.7","0",NA,"8.0","5","","",NA,"867.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1973","12","-14.9","0",NA,"3.3","0","-38.9","0","39.8","0",NA,"33.4","0",NA,"36.0","12","","",NA,"1020.4","0.0"
