"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","1","-19.2","1",NA,"-1.2","1","-39.2","1","",,NA,"0.0","9",NA,"","0","",,NA,"1116.0","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","2","-5.5","2",NA,"2.5","2","-28.6","1","",,NA,"5.8","2",NA,"","1","",,NA,"610.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","3","-8.5","0",NA,"14.0","0","-32.3","0","",,NA,"0.2","7",NA,"","0","",,NA,"822.9","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","4","6.5","0",NA,"27.5","0","-8.1","0","",,NA,"26.4","0",NA,"0.0","3","",,NA,"346.4","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","5","11.6","0",NA,"27.8","0","-4.1","0","",,NA,"44.2","0",NA,"0.0","7","",,NA,"197.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","6","13.7","0",NA,"28.0","0","0.3","0","",,NA,"116.0","0",NA,"0.0","9","",,NA,"137.4","8.9"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","7","17.9","0",NA,"31.6","0","4.6","0","",,NA,"36.4","0",NA,"0.0","8","",,NA,"34.8","32.9"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","8","19.1","0",NA,"36.7","0","5.7","0","",,NA,"31.8","0",NA,"0.0","5","",,NA,"15.9","48.5"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","9","13.1","0",NA,"32.6","0","-2.9","0","",,NA,"44.8","0",NA,"0.0","4","",,NA,"158.0","10.1"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","10","4.6","0",NA,"23.1","0","-9.0","0","",,NA,"59.8","0",NA,"0.0","9","",,NA,"415.8","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","11","-4.5","0",NA,"10.3","0","-19.0","0","",,NA,"1.0","10",NA,"","0","",,NA,"675.3","0.0"
"WATROUS EAST","-105.400","51.667","4018642","SK","1998","12","-12.2","0",NA,"6.8","0","-29.7","0","",,NA,"",,NA,"","","",,NA,"936.9","0.0"
