"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1982","1","-26.3","0","-10.5","1.0","0","-38.0","0","12.5","0","70.0","12.5","0","69.0","16.0","6","","",NA,"1374.4","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1982","2","-14.9","0","-2.3","7.0","0","-37.0","0","8.5","0","68.0","8.5","0","65.0","1.0","6","","",NA,"920.0","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1982","3","-7.8","0","-1.8","5.0","0","-28.0","0","14.0","0","86.0","14.0","0","68.0","","7","","",NA,"800.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1982","4","2.4","0","-1.5","26.0","0","-17.0","0","2.0","0","21.0","2.0","0","9.0","","2","","",NA,"469.2","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1982","5","10.7","0","0.0","29.5","0","-2.0","0","0.0","0","0.0","38.0","0","66.0","","11","","",NA,"227.4","1.8"
"ATWATER","-102.217","50.817","4010310","SK","1982","6","14.4","0","-1.3","27.5","0","-0.5","0","0.0","0",NA,"29.5","0","36.0","","10","","",NA,"112.1","2.9"
"ATWATER","-102.217","50.817","4010310","SK","1982","7","18.8","0","0.5","30.5","0","5.0","0","0.0","0",NA,"106.0","0","150.0","","9","","",NA,"20.3","43.7"
"ATWATER","-102.217","50.817","4010310","SK","1982","8","16.4","0","-1.0","31.0","0","-3.5","0","0.0","0",NA,"41.5","0","73.0","","9","","",NA,"82.3","31.2"
"ATWATER","-102.217","50.817","4010310","SK","1982","9","11.2","0","-0.4","34.0","0","-4.0","0","0.0","0","0.0","49.1","0","110.0","","8","","",NA,"215.8","10.8"
"ATWATER","-102.217","50.817","4010310","SK","1982","10","5.3","0","1.2","22.0","0","-8.0","0","0.0","0","0.0","12.7","0","54.0","","3","","",NA,"392.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1982","11","-7.6","0","-1.8","8.0","0","-24.0","0","6.0","0","37.0","6.0","0","32.0","0.0","2","","",NA,"768.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1982","12","-11.8","0","1.6","4.0","0","-36.0","0","21.0","0","98.0","21.0","0","96.0","","5","","",NA,"922.4","0.0"
