"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","1999","1","-16.9","0","-1.8","3.0","0","-34.0","0","27.6","0","178.0","27.6","0","175.0","9.0","9","","",NA,"1081.1","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","2","-8.8","0","3.2","5.5","0","-27.5","0","7.0","0","66.0","7.4","0","68.0","4.0","3","","",NA,"749.8","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","3","-5.2","0","0.0","7.5","0","-22.0","0","22.4","0","174.0","22.4","0","121.0","0.0","5","","",NA,"719.9","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","4","6.1","0","1.7","21.5","0","-8.5","0","12.0","0","187.0","49.4","0","171.0","0.0","3","","",NA,"358.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","5","10.7","0","-0.3","27.5","0","-0.5","0","12.0","0","822.0","76.0","0","142.0","0.0","13","","",NA,"227.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","6","14.5","0","-1.4","28.0","0","5.0","0","0.0","0",NA,"135.4","0","158.0","0.0","15","","",NA,"113.7","7.4"
"WATROUS","-105.467","51.667","4018640","SK","1999","7","16.9","0","-1.5","30.5","0","5.5","0","0.0","0",NA,"94.6","0","141.0","0.0","15","","",NA,"60.9","26.6"
"WATROUS","-105.467","51.667","4018640","SK","1999","8","17.5","0","0.0","33.0","0","5.5","0","0.0","0",NA,"32.2","0","55.0","0.0","7","","",NA,"46.1","30.5"
"WATROUS","-105.467","51.667","4018640","SK","1999","9","10.3","0","-1.2","26.0","0","-3.5","0","0.0","0","0.0","10.2","0","21.0","0.0","2","","",NA,"230.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","10","4.1","0","0.1","22.0","0","-9.5","0","3.0","0","45.0","21.0","0","75.0","0.0","5","","",NA,"429.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","11","-0.7","0","5.1","19.5","0","-19.0","0","2.0","0","17.0","2.0","0","14.0","0.0","1","","",NA,"559.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","1999","12","-6.8","0","6.0","8.5","0","-30.5","0","10.2","0","57.0","10.2","0","54.0","0.0","4","","",NA,"767.7","0.0"
