"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1987","1","-7.8","1",NA,"10.5","1","-23.0","0","11.0","0",NA,"11.0","0",NA,"","4","","",NA,"775.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1987","2","-5.6","5",NA,"5.5","3","-17.0","4","12.0","0",NA,"12.0","0",NA,"9.0","4","","",NA,"542.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1987","3","-3.5","8",NA,"18.5","7","-18.5","7","13.5","1",NA,"14.5","1",NA,"","4","","",NA,"494.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1987","4","9.5","0",NA,"30.5","0","-5.5","0","1.0","0",NA,"2.0","0",NA,"","2","","",NA,"255.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1987","5","14.4","2",NA,"32.0","1","0.0","1","0.0","0",NA,"82.0","0",NA,"","10","","",NA,"110.5","7.3"
"OXBOW","-102.167","49.217","4015800","SK","1987","6","18.5","0",NA,"34.5","0","4.5","0","0.0","0",NA,"64.4","0",NA,"","8","","",NA,"44.9","59.3"
"OXBOW","-102.167","49.217","4015800","SK","1987","7","18.3","5",NA,"34.0","4","5.5","4","0.0","0",NA,"100.0","0",NA,"","12","","",NA,"31.8","39.8"
"OXBOW","-102.167","49.217","4015800","SK","1987","8","16.2","0",NA,"33.5","0","3.5","0","0.0","0",NA,"37.2","0",NA,"","7","","",NA,"75.2","19.7"
"OXBOW","-102.167","49.217","4015800","SK","1987","9","13.8","5",NA,"32.0","4","0.5","3","0.0","0",NA,"37.0","0",NA,"","5","","",NA,"109.7","5.6"
"OXBOW","-102.167","49.217","4015800","SK","1987","10","5.5","10",NA,"28.0","9","-10.5","9","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"261.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1987","11","0.3","6",NA,"15.0","4","-12.0","4","0.0","0",NA,"4.2","0",NA,"","1","","",NA,"425.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1987","12","-6.5","6",NA,"9.5","5","-27.0","5","2.0","0",NA,"2.0","0",NA,"","2","","",NA,"612.9","0.0"
