"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","1","-17.5","0",NA,"-3.9","0","-36.7","0","30.5","0",NA,"30.5","0",NA,"","6","","",NA,"1101.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","2","-17.6","0",NA,"2.8","0","-36.7","0","19.1","0",NA,"19.1","0",NA,"","4","","",NA,"1031.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","3","-10.4","0",NA,"7.2","0","-35.0","0","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"879.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","4","-1.9","0",NA,"17.2","0","-15.6","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"596.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","5","9.7","0",NA,"26.1","0","-3.9","0","10.2","0",NA,"44.3","0",NA,"","5","","",NA,"257.2","1.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","6","17.8","0",NA,"36.7","0","5.0","0","0.0","0",NA,"53.9","0",NA,"","8","","",NA,"37.1","30.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","7","17.3","0",NA,"30.6","0","6.1","0","0.0","0",NA,"41.3","0",NA,"","8","","",NA,"41.0","19.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","8","17.1","0",NA,"27.8","0","2.8","0","0.0","0",NA,"41.4","0",NA,"","7","","",NA,"51.1","23.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","9","10.3","0",NA,"31.1","0","-5.6","0","0.0","0",NA,"12.5","0",NA,"","4","","",NA,"230.5","0.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","10","5.1","0",NA,"20.6","0","-11.7","0","6.4","0",NA,"42.3","0",NA,"","4","","",NA,"400.4","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","11","-2.8","0",NA,"8.9","0","-13.9","0","5.1","0",NA,"8.4","0",NA,"","2","","",NA,"624.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1956","12","-13.4","0",NA,"6.1","0","-36.7","0","7.7","0",NA,"9.0","0",NA,"","3","","",NA,"972.5","0.0"
