"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","1","",,NA,"",,"",,"51.8","0",NA,"53.1","0",NA,"","10","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","2","",,NA,"",,"",,"24.2","0",NA,"24.2","0",NA,"","6","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","3","",,NA,"",,"",,"15.1","0",NA,"15.9","0",NA,"","3","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","4","",,NA,"",,"",,"15.2","0",NA,"22.8","0",NA,"","4","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","5","",,NA,"",,"",,"12.7","0",NA,"40.6","0",NA,"","8","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","6","",,NA,"",,"",,"0.8","0",NA,"30.0","6",NA,"","6","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","7","",,NA,"",,"",,"0.0","0",NA,"4.2","16",NA,"","2","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","8","",,NA,"",,"",,"0.0","0",NA,"7.3","0",NA,"","2","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","9","",,NA,"",,"",,"0.0","0",NA,"11.4","0",NA,"","4","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","10","",,NA,"",,"",,"18.7","0",NA,"20.0","0",NA,"","6","","",NA,"",""
"MOOSE JAW CHAB","-105.700","50.383","4015325","SK","1887","11","",,NA,"",,"",,"2.1","0",NA,"2.1","0",NA,"","1","","",NA,"",""
