"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OUNGRE","-103.750","49.150","4015716","SK","1993","1","-14.8","4",NA,"7.5","3","-37.0","2","6.0","0",NA,"6.0","0",NA,"","1","","",NA,"886.6","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1993","2","-10.3","4",NA,"6.5","2","-29.0","2","1.0","0",NA,"1.0","0",NA,"","1","","",NA,"679.3","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1993","3","-1.2","7",NA,"23.0","2","-25.0","5","10.0","6",NA,"10.0","6",NA,"","1","","",NA,"461.5","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1993","4","5.3","1",NA,"23.0","0","-7.0","1","0.0","0",NA,"14.5","0",NA,"0.0","2","","",NA,"368.6","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1993","5","12.4","2",NA,"32.0","2","-2.0","0","0.0","0",NA,"24.6","0",NA,"0.0","5","","",NA,"170.3","7.6"
"OUNGRE","-103.750","49.150","4015716","SK","1993","6","14.8","3",NA,"34.0","1","-0.5","3","0.0","0",NA,"77.8","0",NA,"0.0","13","","",NA,"104.4","19.1"
"OUNGRE","-103.750","49.150","4015716","SK","1993","9","11.3","0",NA,"30.0","0","-4.0","0","0.0","0",NA,"45.0","0",NA,"0.0","7","","",NA,"203.6","3.8"
"OUNGRE","-103.750","49.150","4015716","SK","1993","10","6.0","2",NA,"26.0","2","-12.0","1","0.0","0",NA,"5.2","0",NA,"0.0","1","","",NA,"349.2","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1993","11","-4.8","1",NA,"10.0","0","-21.0","1","33.0","0",NA,"33.0","0",NA,"15.0","7","","",NA,"662.6","0.0"
"OUNGRE","-103.750","49.150","4015716","SK","1993","12","-6.8","7",NA,"5.5","5","-30.5","6","4.0","2",NA,"4.0","2",NA,"8.0","3","","",NA,"595.4","0.0"
