"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","1","-10.7","0",NA,"4.8","0","-33.3","0","",,NA,"7.7","0",NA,"6.0","3","",,NA,"889.5","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","2","-4.2","0",NA,"12.1","0","-20.3","0","",,NA,"7.9","0",NA,"4.0","2","",,NA,"644.7","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","3","0.9","0",NA,"16.2","0","-15.4","0","",,NA,"5.2","0",NA,"","2","",,NA,"530.3","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","4","5.5","2",NA,"22.7","2","-12.9","0","",,NA,"21.2","2",NA,"","2","",,NA,"350.1","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","5","12.9","0",NA,"32.9","0","-2.3","0","",,NA,"97.1","0",NA,"","6","",,NA,"163.4","6.3"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","6","17.4","1",NA,"30.2","1","5.1","0","",,NA,"131.1","2",NA,"","11","",,NA,"33.5","15.1"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","7","19.4","0",NA,"32.1","0","9.4","0","",,NA,"103.6","0",NA,"","6","",,NA,"12.0","55.4"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","8","19.0","0",NA,"34.5","0","5.9","0","",,NA,"8.2","0",NA,"","2","",,NA,"18.7","50.2"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","9","13.3","0",NA,"30.9","0","-1.9","0","",,NA,"83.1","0",NA,"","9","",,NA,"151.7","10.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","10","5.9","0",NA,"21.3","0","-6.6","0","",,NA,"53.0","1",NA,"","6","",,NA,"375.6","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","11","2.7","0",NA,"21.3","0","-11.6","0","",,NA,"16.1","0",NA,"3.0","3","",,NA,"460.2","0.0"
"ESTEVAN","-102.967","49.217","4012410","SK","2016","12","-14.1","0",NA,"0.4","0","-34.1","0","",,NA,"44.3","0",NA,"10.0","10","",,NA,"994.6","0.0"
