"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1972","1","-21.0","0","-7.7","5.0","0","-42.2","0","18.0","0","107.0","18.0","0","106.0","","6","","",NA,"1209.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","2","-18.0","0","-7.6","3.3","0","-34.4","0","28.3","0","232.0","28.8","0","229.0","","7","","",NA,"1044.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","3","-6.3","0","-2.5","10.0","0","-41.7","0","2.6","0","17.0","8.0","0","43.0","","3","","",NA,"752.8","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","4","4.4","0","-0.6","22.2","0","-15.0","0","2.5","0","43.0","8.9","0","43.0","","2","","",NA,"407.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","5","12.6","0","1.3","32.2","0","-6.7","0","0.0","0","0.0","48.3","0","92.0","","5","","",NA,"172.3","4.5"
"TUGASKE","-106.300","50.883","4018160","SK","1972","6","17.4","0","1.3","33.9","0","-1.1","0","0.0","0","0.0","32.2","0","44.0","","8","","",NA,"45.9","28.5"
"TUGASKE","-106.300","50.883","4018160","SK","1972","7","15.9","0","-3.0","28.3","0","3.3","0","0.0","0",NA,"53.4","0","82.0","","7","","",NA,"76.0","11.6"
"TUGASKE","-106.300","50.883","4018160","SK","1972","8","19.6","0","1.5","37.8","0","5.0","0","0.0","0",NA,"31.8","0","62.0","","7","","",NA,"24.4","75.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","9","7.7","0","-4.4","25.6","0","-4.4","0","17.2","0","######","29.0","0","81.0","","4","","",NA,"308.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","10","2.3","0","-2.5","24.4","0","-19.4","0","10.2","0","206.0","13.2","0","68.0","","3","","",NA,"486.1","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","11","-3.2","0","1.4","8.3","0","-19.4","0","13.5","0","114.0","13.5","0","103.0","","4","","",NA,"637.2","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1972","12","-17.1","0","-6.0","5.0","0","-36.7","0","19.1","0","120.0","22.1","0","136.0","","3","","",NA,"1088.9","0.0"
