"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","1","",,NA,"",,"",,"49.9","0",NA,"49.9","0",NA,"","10","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","2","",,NA,"",,"",,"26.1","0",NA,"26.1","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","3","",,NA,"",,"",,"29.1","0",NA,"29.1","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","4","",,NA,"",,"",,"0.0","0",NA,"24.9","0",NA,"","2","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","5","",,NA,"",,"",,"0.0","0",NA,"26.6","0",NA,"","8","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","6","",,NA,"",,"",,"0.0","0",NA,"53.7","0",NA,"","9","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","7","",,NA,"",,"",,"0.0","0",NA,"79.8","0",NA,"","10","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","8","",,NA,"",,"",,"0.0","0",NA,"51.2","0",NA,"","6","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","9","",,NA,"",,"",,"0.0","0",NA,"33.2","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","10","",,NA,"",,"",,"25.0","0",NA,"71.0","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","11","",,NA,"",,"",,"1.1","0",NA,"1.1","0",NA,"","0","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1969","12","",,NA,"",,"",,"12.2","0",NA,"12.2","0",NA,"","4","","",NA,"",""
