"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1990","1","",,NA,"",,"",,"34.0","0","180.0","34.0","0","179.0","","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","2","",,NA,"",,"",,"11.6","0","88.0","11.6","0","84.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","3","",,NA,"",,"",,"28.2","0","187.0","41.0","0","216.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","4","",,NA,"",,"",,"11.0","0","174.0","21.4","0","98.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","5","",,NA,"",,"",,"2.0","0","99.0","46.8","0","92.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","6","",,NA,"",,"",,"0.0","0",NA,"46.6","0","62.0","","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","7","",,NA,"",,"",,"0.0","0",NA,"84.6","0","119.0","","10","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","8","",,NA,"",,"",,"0.0","0",NA,"41.0","0","64.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","9","",,NA,"",,"",,"0.0","0","0.0","6.0","0","13.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","10","",,NA,"",,"",,"5.0","0","55.0","21.8","0","75.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","11","",,NA,"",,"",,"19.0","0","116.0","19.0","0","99.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1990","12","",,NA,"",,"",,"25.0","0","116.0","25.0","0","116.0","","7","","",NA,"",""
