"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","1","-21.6","0","-6.9","4.3","0","-36.8","0","15.7","0","81.0","11.6","0","76.0","18.0","5","0.0","30.9583333333333333333333333333333333333",NA,"1226.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","2","-12.8","1","-1.1","4.6","1","-41.0","1","18.8","1",NA,"19.6","1",NA,"","4","",,NA,"863.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","3","-11.8","0","-7.1","6.0","0","-32.5","0","8.8","0","47.0","10.7","0","54.0","5.0","3","",,NA,"924.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","4","1.5","0","-3.3","21.2","0","-19.2","0","31.2","0","452.0","43.7","0","181.0","0.0","10","",,NA,"496.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","5","9.2","0","-2.1","22.8","0","-7.7","0","0.0","0","0.0","41.9","0","82.0","0.0","9","",,NA,"274.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","6","16.7","0","0.5","34.5","0","3.5","0","0.0","0","0.0","80.4","0","113.0","0.0","14","",,NA,"76.9","37.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","7","18.1","0","-0.8","33.8","0","5.5","0","0.0","0",NA,"63.6","0","95.0","0.0","10","",,NA,"33.8","37.6"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","8","19.1","0","1.0","35.0","0","3.5","0","0.0","0",NA,"24.9","0","56.0","0.0","3","",,NA,"19.7","54.4"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","9","10.6","0","-1.2","25.2","0","-6.0","0","0.0","0","0.0","25.7","0","78.0","0.0","9","",,NA,"221.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","10","2.8","0","-1.6","22.5","0","-17.1","0","13.0","0","189.0","22.5","0","92.0","0.0","4","",,NA,"472.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","11","-11.8","0","-6.6","13.4","0","-35.1","0","32.1","0","247.0","33.1","0","234.0","26.0","7","",,NA,"895.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1996","12","-18.5","0","-6.1","0.9","0","-40.9","0","17.0","0","87.0","17.4","0","111.0","31.0","7","",,NA,"1130.7","0.0"
