"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","1","",,NA,"",,"",,"7.0","0",NA,"7.0","0",NA,"27.0","2","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","2","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"4.0","1","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","3","",,NA,"",,"",,"29.5","0",NA,"42.5","0",NA,"6.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","4","",,NA,"",,"",,"0.0","0",NA,"12.6","0",NA,"0.0","3","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","5","",,NA,"",,"",,"0.0","0",NA,"31.8","0",NA,"0.0","5","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","6","",,NA,"",,"",,"0.0","0",NA,"96.1","0",NA,"0.0","10","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","7","",,NA,"",,"",,"0.0","0",NA,"122.9","0",NA,"0.0","12","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","8","",,NA,"",,"",,"0.0","0",NA,"25.2","0",NA,"0.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","9","",,NA,"",,"",,"0.0","0",NA,"33.2","0",NA,"0.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","10","",,NA,"",,"",,"0.0","0",NA,"12.0","0",NA,"0.0","4","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","11","",,NA,"",,"",,"18.0","0",NA,"20.2","0",NA,"10.0","8","","",NA,"",""
"WEYBURN 2","-103.850","49.667","4018762","SK","1993","12","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"12.0","7","","",NA,"",""
