"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","1","-8.8","0",NA,"7.2","0","-38.9","0","18.1","0",NA,"18.6","0",NA,"","6","","",NA,"832.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","2","-19.8","0",NA,"3.9","0","-46.1","0","22.2","0",NA,"22.2","0",NA,"","5","","",NA,"1058.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","3","-13.1","0",NA,"5.6","0","-37.8","0","12.0","0",NA,"12.0","0",NA,"","4","","",NA,"963.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","4","5.7","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"18.0","0",NA,"","4","","",NA,"369.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","5","12.3","0",NA,"35.0","0","-5.6","0","1.3","0",NA,"38.3","0",NA,"","7","","",NA,"203.1","26.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","6","19.1","0",NA,"36.7","0","2.2","0","0.0","0",NA,"77.7","0",NA,"","5","","",NA,"43.6","77.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","7","19.4","0",NA,"34.4","0","4.4","0","0.0","0",NA,"72.2","0",NA,"","4","","",NA,"6.3","50.9"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","8","19.8","0",NA,"40.0","0","0.6","0","0.0","0",NA,"24.8","0",NA,"","4","","",NA,"16.5","70.8"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","9","11.8","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"29.4","0",NA,"","3","","",NA,"191.5","5.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","10","-1.6","0",NA,"25.6","0","-25.0","0","12.7","0",NA,"14.7","0",NA,"","4","","",NA,"609.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","11","-11.4","0",NA,"12.2","0","-34.4","0","17.3","0",NA,"17.3","0",NA,"","5","","",NA,"880.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1919","12","-15.4","0",NA,"8.9","0","-36.7","0","10.9","0",NA,"10.9","0",NA,"","4","","",NA,"1036.0","0.0"
