"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","1","-21.5","0",NA,"0.0","0","-40.0","0","7.6","0",NA,"7.6","0",NA,"36.0","1","","",NA,"1226.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","2","-15.8","0",NA,"2.8","0","-38.3","0","0.0","0",NA,"0.0","0",NA,"25.0","0","","",NA,"947.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","3","-4.5","0",NA,"17.2","0","-28.9","0","0.0","0",NA,"3.1","0",NA,"0.0","2","","",NA,"698.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","4","5.4","0",NA,"23.3","0","-9.4","0","1.5","0",NA,"17.3","0",NA,"","5","","",NA,"378.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","5","13.5","0",NA,"31.7","0","0.0","0","0.0","0",NA,"83.0","0",NA,"0.0","11","","",NA,"153.7","13.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","6","17.3","0",NA,"31.1","0","1.1","0","0.0","0",NA,"40.3","0",NA,"0.0","12","","",NA,"57.7","36.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","7","18.6","0",NA,"33.9","0","3.9","0","0.0","0",NA,"47.7","0",NA,"0.0","9","","",NA,"31.3","50.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","8","17.1","0",NA,"37.2","0","0.0","0","0.0","0",NA,"68.7","0",NA,"0.0","9","","",NA,"62.4","34.9"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","9","13.3","0",NA,"35.0","0","-2.2","0","0.0","0",NA,"35.8","0",NA,"0.0","6","","",NA,"154.4","13.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","10","6.7","0",NA,"23.9","0","-7.8","0","0.0","0",NA,"18.6","0",NA,"0.0","6","","",NA,"350.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","11","-8.5","0",NA,"21.1","0","-36.1","0","14.2","0",NA,"20.1","0",NA,"10.0","3","","",NA,"795.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1978","12","-15.3","0",NA,"2.8","0","-31.7","0","7.6","0",NA,"7.6","0",NA,"18.0","2","","",NA,"1031.6","0.0"
