"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1956","1","-16.5","5",NA,"0.6","3","-33.9","2","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"897.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","2","-15.3","2",NA,"2.2","1","-37.8","1","11.4","0",NA,"11.4","0",NA,"","2","","",NA,"900.1","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","3","-9.5","2",NA,"6.7","1","-30.6","1","36.8","0",NA,"36.8","0",NA,"","6","","",NA,"796.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","4","-0.4","2",NA,"16.7","1","-13.9","1","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"513.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","5","10.2","0",NA,"31.7","0","-3.3","0","0.0","0",NA,"34.0","0",NA,"","6","","",NA,"243.5","2.6"
"OXBOW","-102.167","49.217","4015800","SK","1956","6","17.9","6",NA,"36.1","3","2.8","3","0.0","0",NA,"54.2","0",NA,"","8","","",NA,"29.7","28.1"
"OXBOW","-102.167","49.217","4015800","SK","1956","7","17.0","4",NA,"29.4","2","4.4","2","0.0","0",NA,"95.2","0",NA,"","7","","",NA,"38.9","11.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","8","16.7","2",NA,"30.6","1","-1.1","1","0.0","0",NA,"9.7","0",NA,"","4","","",NA,"54.8","17.8"
"OXBOW","-102.167","49.217","4015800","SK","1956","9","10.5","7",NA,"32.2","4","-5.6","3","0.0","0",NA,"6.2","0",NA,"","1","","",NA,"173.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","10","6.9","11",NA,"25.6","8","-10.0","6","0.0","28",NA,"7.9","28",NA,"","2","","",NA,"221.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","11","-5.3","6",NA,"5.6","3","-22.2","4","25.9","0",NA,"25.9","0",NA,"","4","","",NA,"558.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1956","12","-10.7","14",NA,"6.1","9","-36.7","8","6.3","26",NA,"6.3","26",NA,"","2","","",NA,"487.6","0.0"
