"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1967","1","-18.1","0",NA,"2.2","0","-39.4","0","48.2","0","222.0","48.2","0","222.0","","7","","",NA,"1118.1","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","2","-18.1","0",NA,"3.3","0","-41.1","0","15.3","0","128.0","15.3","0","126.0","","7","","",NA,"1010.6","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","3","-10.8","0",NA,"5.0","0","-32.8","0","56.0","0","317.0","62.4","0","276.0","","8","","",NA,"891.9","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","4","-2.1","0",NA,"10.0","0","-24.4","0","14.0","0","113.0","22.4","0","96.0","0.0","3","","",NA,"601.6","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","5","8.8","0",NA,"25.6","0","-9.4","0","1.6","0","47.0","12.5","0","26.0","0.0","4","","",NA,"287.3","0.6"
"BANGOR","-102.283","50.900","4010400","SK","1967","6","15.2","0",NA,"31.1","0","0.0","0","0.0","0",NA,"22.0","0","30.0","0.0","3","","",NA,"96.1","12.5"
"BANGOR","-102.283","50.900","4010400","SK","1967","7","18.0","0",NA,"33.3","0","0.6","0","0.0","0",NA,"47.6","0","61.0","0.0","8","","",NA,"39.9","39.9"
"BANGOR","-102.283","50.900","4010400","SK","1967","8","17.5","0",NA,"32.8","0","0.6","0","0.0","0",NA,"28.5","0","52.0","0.0","2","","",NA,"52.6","37.9"
"BANGOR","-102.283","50.900","4010400","SK","1967","9","15.3","0",NA,"33.3","0","-5.0","0","0.0","0","0.0","32.1","0","96.0","0.0","4","","",NA,"103.6","22.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","10","3.3","0",NA,"15.6","0","-10.0","0","7.1","0","115.0","47.9","0","219.0","0.0","7","","",NA,"456.9","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","11","-4.9","0",NA,"8.3","0","-25.6","0","12.7","0","79.0","25.1","0","140.0","5.0","10","","",NA,"686.0","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1967","12","-13.6","0",NA,"3.9","0","-40.0","0","27.8","0","108.0","30.8","0","119.0","","8","","",NA,"979.6","0.0"
