"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","1","",,NA,"",,"",,"14.2","0",NA,"14.2","0",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","2","",,NA,"",,"",,"7.6","0",NA,"8.9","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","3","",,NA,"",,"",,"6.4","0",NA,"7.7","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","5","",,NA,"",,"",,"0.0","0",NA,"23.4","0",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","6","",,NA,"",,"",,"0.0","0",NA,"16.3","0",NA,"","4","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","7","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","7","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","8","",,NA,"",,"",,"0.0","0",NA,"116.8","0",NA,"","11","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","9","",,NA,"",,"",,"0.0","0",NA,"35.2","0",NA,"","5","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","10","",,NA,"",,"",,"0.0","0",NA,"11.1","0",NA,"","3","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","11","",,NA,"",,"",,"6.1","0",NA,"6.1","0",NA,"","2","","",NA,"",""
"REGINA SOUTH HILLSDALE","-104.600","50.417","4016725","SK","1968","12","",,NA,"",,"",,"16.7","0",NA,"16.7","0",NA,"","6","","",NA,"",""
