"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","1","",,NA,"",,"",,"26.7","0",NA,"26.7","0",NA,"","4","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","2","",,NA,"",,"",,"2.5","0",NA,"2.5","0",NA,"","1","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","3","",,NA,"",,"",,"31.8","0",NA,"31.8","0",NA,"","5","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","4","",,NA,"",,"",,"0.0","0",NA,"51.3","0",NA,"","2","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","5","",,NA,"",,"",,"12.7","0",NA,"91.4","0",NA,"","4","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","6","",,NA,"",,"",,"0.0","0",NA,"35.4","0",NA,"","5","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","7","",,NA,"",,"",,"0.0","0",NA,"105.4","0",NA,"","9","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","8","",,NA,"",,"",,"0.0","0",NA,"11.9","0",NA,"","2","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","9","",,NA,"",,"",,"0.0","0",NA,"21.6","0",NA,"","2","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","10","",,NA,"",,"",,"0.0","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","11","",,NA,"",,"",,"29.2","0",NA,"35.6","0",NA,"","7","","",NA,"",""
"MORTLACH EXP ST","-106.050","50.450","4015400","SK","1955","12","",,NA,"",,"",,"17.8","0",NA,"20.3","0",NA,"","3","","",NA,"",""
